tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04,-1,30,1,3.95,1526813123,Regular,e0b39994d0ca8c187d9a0c38a4f3e87c14ccb59861760b10c27fab89ba6c9cdd
ef3a32ba4584043296833b02ca26ff192e65fcb0ec9f94e215588031b3706620,-1,6,1,2.35,1526173755,Regular,6458f588a9940a2ab4b04805bc66b8b9ae2921a3fc63ab4644051c5e10bbb612
e04a638560cfac8a40c21a6f2caaa2abf1c041482f805892360db32591f6d815,-1,5,1,2.27,1526074737,Regular,6d5a8b7949cffdb9d7f827dcfb8f40c0c867525b87000de7196082c0cc51f5f7
0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010,-1,13,1,2.14655453,1526004043,Regular,2aa74b48d9ea59fc01a01e4d3fa31010c76719c0ab1db42ce4ed5ae0122ca64c
cb66a472d65486de6181c45c49fb5e5bf86d05fd393c78ed33424392d795e0cd,-1,10,1,2,1525523960,Regular,dee16de5c3a1b9d121d422cbfbe7e720ed5603492f3492add078db985e7ef5aa
9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad,-1,16,1,2,1525523639,Regular,0ca7926e4a1e1bfb6663441b49c630b10847d235a403a9ad3776e7a1c096ad06
9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad,-1,23,1,2,1525523639,Regular,21b82608eba574fa8c28e033c16ab95b03b018f99b7bd50e916f6e00bde36d91
d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7,-1,30,1,1.32867133,1521934070,Regular,561c2c360f7bdd04ae2d5b66200e08eab13100fa57d63ca42e9fb5922720df03
e0b39994d0ca8c187d9a0c38a4f3e87c14ccb59861760b10c27fab89ba6c9cdd,1,0,1,3.95,1514835511,Regular,05cd30f96a4e3e25921ae19c6a86bd57bed16762aa9b3e9f365e8b869f87ae04
0ca7926e4a1e1bfb6663441b49c630b10847d235a403a9ad3776e7a1c096ad06,1,0,1,2,1514124291,Regular,9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad
