tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,196,1,0.06741509,1587654049,Regular,e83a9b6774b1d969b52ee689d49406e76377166c32f4e8e72196155251703f1d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,420,1,0.06741509,1587654049,Regular,19bde51d31a20a6fc5015d8a3424e8c10c4e8d5d90d4a1e320037e95fb9b4687
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,19,1,0.06741509,1587654049,Regular,b118706ce29ac30c4876c1e1b42192c0e1bd28e99dcd36046f25c4c3276eed4a
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,27,1,0.04853334,1576020983,Regular,3b1f55b018fa71c932c6b0ab467472f9365204f90a9f54fe3354f7ed485c9620
3b1f55b018fa71c932c6b0ab467472f9365204f90a9f54fe3354f7ed485c9620,1,2,1,0.04853334,1575506714,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,81,1,0.04853313,1575358242,Regular,91efacc6cdce44abd216b2e5447312a0b6b0b56b222a29d2d97153342af45e64
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,91,1,0.04853339,1575358242,Regular,e2d5bc0eee7c542845715676410467a9e4d9b6ab3d760d2f1fa72d8992b3f270
91efacc6cdce44abd216b2e5447312a0b6b0b56b222a29d2d97153342af45e64,1,2,1,0.04853313,1575200979,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
e2d5bc0eee7c542845715676410467a9e4d9b6ab3d760d2f1fa72d8992b3f270,1,2,1,0.04853339,1575001229,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d,-1,29,1,0.05099253,1573487639,Regular,f4e5179f1e0b9bb02a347373a30277c713a7234bfb3366590ce8e8ba242b6e2e
f4e5179f1e0b9bb02a347373a30277c713a7234bfb3366590ce8e8ba242b6e2e,1,2,1,0.05099253,1573086224,Vote,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,82,1,0.05632954,1554035703,Regular,2d41fa68e7171b9a84532aba4f86e45deeabcd16e7101361e2faa2442de1e373
2d41fa68e7171b9a84532aba4f86e45deeabcd16e7101361e2faa2442de1e373,1,2,1,0.05632954,1553903111,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,11,1,0.05634741,1547209824,Regular,71ef9fc28a251b4129b26aa4616b36d5fd5f27e70f59c043389aa458431b8a10
71ef9fc28a251b4129b26aa4616b36d5fd5f27e70f59c043389aa458431b8a10,1,2,1,0.05634741,1546865868,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,22,1,0.05806185,1540802107,Regular,3565307a23896a0ad3c5f145e1b5c96f3c8e623cb94501385c99e1517291c11f
3565307a23896a0ad3c5f145e1b5c96f3c8e623cb94501385c99e1517291c11f,1,2,1,0.05806185,1540491866,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,56,1,0.06608459,1516541674,Regular,4224ab6d660cc60d1230da9c76260a699183f4abc3e7604918594d7d0a07c867
4224ab6d660cc60d1230da9c76260a699183f4abc3e7604918594d7d0a07c867,1,2,1,0.06608459,1516383866,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,10,1,0.06608459,1515882666,Regular,a83f8fa8992eaaa9e55489f541af8ec32e3ad7a6b5b6b5e6ae2175657fb7660d
a83f8fa8992eaaa9e55489f541af8ec32e3ad7a6b5b6b5e6ae2175657fb7660d,1,2,1,0.06608459,1515726055,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,118,1,0.06674792,1515490283,Regular,7f3e4c8c92a6c1fcda6ce9ad9af9c5fe755c703611dd5f04bc312aa8019ff0a5
7f3e4c8c92a6c1fcda6ce9ad9af9c5fe755c703611dd5f04bc312aa8019ff0a5,1,2,1,0.06674792,1515407072,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,131,1,0.06674792,1515361151,Regular,46da49278c1b7c0fdf631caeded6136b49e2b593501a376f3f3bbd88dc8e57ed
46da49278c1b7c0fdf631caeded6136b49e2b593501a376f3f3bbd88dc8e57ed,1,2,1,0.06674792,1515105582,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
b118706ce29ac30c4876c1e1b42192c0e1bd28e99dcd36046f25c4c3276eed4a,1,2,1,0.06741509,1512920788,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
e83a9b6774b1d969b52ee689d49406e76377166c32f4e8e72196155251703f1d,1,2,1,0.06741509,1512258155,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
19bde51d31a20a6fc5015d8a3424e8c10c4e8d5d90d4a1e320037e95fb9b4687,1,2,1,0.06741509,1512230524,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
