tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98bf16dfcc74d92bb4a29e5ba4dcc27864cd84779376b8c48031b6ee226d777,-1,3,1,0.18079983,1551495978,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,63,1,0.18079983,1551493964,Regular,c98bf16dfcc74d92bb4a29e5ba4dcc27864cd84779376b8c48031b6ee226d777
6d227479d283d4f5f73f167266f6a40756f2653690aecab1517646ab411775f0,-1,2,1,0.40402414,1551409515,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,74,1,0.40402414,1551407873,Regular,6d227479d283d4f5f73f167266f6a40756f2653690aecab1517646ab411775f0
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,7,1,0.36109628,1551324117,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,266,1,0.36109628,1551321030,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
4b0d030106602a7eb357e4ab645e235be19146425b871d4e8d342e4284f3a02d,-1,4,1,0.29495944,1551249769,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,82,1,0.29495944,1551235095,Regular,4b0d030106602a7eb357e4ab645e235be19146425b871d4e8d342e4284f3a02d
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,26,1,0.28092311,1551154220,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,73,1,0.28092311,1551148166,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,32,1,0.25587458,1551063627,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,233,1,0.25587458,1551061813,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
5389fb586188359a62101f4c45a3377da79241443da6fb3bd43a6b653fa38b15,-1,6,1,0.25585806,1550981333,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,5,1,0.25585806,1550975642,Regular,5389fb586188359a62101f4c45a3377da79241443da6fb3bd43a6b653fa38b15
9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7,-1,7,1,0.31180141,1550892364,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,211,1,0.31180141,1550889536,Regular,9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,22,1,0.29050815,1550806801,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,244,1,0.29050815,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,30,1,0.29460756,1550723204,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,111,1,0.29460756,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,30,1,0.29086936,1550631021,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,97,1,0.29086936,1550630257,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
6c25ab115d2480ea8bc697e960103a36d62781730cd6cae709d9fb5f39e8bfc0,-1,2,1,0.27486852,1550546446,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,170,1,0.27486852,1550543442,Regular,6c25ab115d2480ea8bc697e960103a36d62781730cd6cae709d9fb5f39e8bfc0
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,3,1,0.26808459,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,96,1,0.26808459,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,49,1,0.2940029,1550373822,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,278,1,0.2940029,1550370986,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70,-1,4,1,0.29510499,1550290890,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
