tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,159,1,0.09599385,1669635691,Regular,5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,319,1,0.09511097,1669634388,Regular,329780bdd232f3c465904aec0849ff21befeef1caab03bbb53ba56bcd7361263
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,2,1,0.09501738,1510914073,Regular,43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,32,1,0.09501738,1510909470,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac,-1,0,1,0.09508419,1510542810,Regular,d0c0b69a0cb09342b3e4c11609bb2e164efb38bed0f242c940de6107981a9093
d0c0b69a0cb09342b3e4c11609bb2e164efb38bed0f242c940de6107981a9093,1,17,1,0.09508419,1510540912,Regular,7b8df7f71bc3a6f6bbea349899d9c2f705e7d5ad0c792c04faa55cbf8ac278ac
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,87,1,0.09579746,1510322965,Regular,329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef
329971f9ac370ac5a9c7b14a5f24e1057b0a8afad65bc1e935d30e027706dfef,1,1,1,0.09579746,1510319688,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,49,1,0.09579216,1510194975,Regular,dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7
dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7,1,8,1,0.09579216,1510194323,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,80,1,0.0956425,1510107199,Regular,2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065
2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065,1,7,1,0.0956425,1510103964,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,5,1,0.09526602,1510014843,Regular,8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32
8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32,1,21,1,0.09526602,1510013621,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,48,1,0.09756302,1509940408,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,67,1,0.09756302,1509931613,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,4,1,0.09645622,1509857300,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
