tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,10,1,0.05973699,1509899111,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,0,1,0.04275775,1509899111,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,1,1,0.04135149,1509899111,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,2,1,0.05761262,1509899111,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,3,1,0.05146006,1509899111,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,4,1,0.05250387,1509899111,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,5,1,0.05343627,1509899111,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,6,1,0.0536543,1509899111,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,7,1,0.0574493,1509899111,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,8,1,0.05035507,1509899111,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2,-1,9,1,0.05129603,1509899111,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,163,1,0.04275775,1500831084,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,109,1,0.05035507,1500570668,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,97,1,0.0536543,1500353141,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,241,1,0.0574493,1500073161,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,135,1,0.05973699,1499832717,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,694,1,0.04135149,1499625843,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,18,1,0.05343627,1499436022,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,35,1,0.05146006,1499186693,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,117,1,0.05129603,1498971564,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,359,1,0.05761262,1498797546,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,59,1,0.05250387,1498624139,Regular,13a06338684db90b95e90cb8fe899bbbfe02a78c056917aa3a9dbfe3e76069b2
0545d3d9d2a0a07ea80959602d6495529350f78009c6e78a2c89389fdb8bd89e,-1,0,1,0.05348222,1498414349,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,417,1,0.05348222,1498407243,Regular,0545d3d9d2a0a07ea80959602d6495529350f78009c6e78a2c89389fdb8bd89e
