tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,6,1,0.24506249,1613439456,Regular,e962e4a864750d8e7df6eca8ec31faf8831491b0ab954f9496495659dfc43fda
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,0,1,0.09803009,1613439456,Regular,c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,1,1,0.09805315,1613439456,Regular,4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,2,1,0.0950753,1613439456,Regular,cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,3,1,0.09519588,1613439456,Regular,6018051bab62ae921fbdb9b4a8e1c91d816c1c24bde9866efd4f5c03ed0cf174
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,4,1,0.09501289,1613439456,Regular,19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a
4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f,-1,5,1,0.09802231,1613439456,Regular,3a5e17ddb76eaf73f299e617c7cb121717c194118ad17f514b201071c8569098
c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100,1,0,1,0.09803009,1525374577,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
3a5e17ddb76eaf73f299e617c7cb121717c194118ad17f514b201071c8569098,1,15,1,0.09802231,1523971000,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f,1,5,1,0.09805315,1518898642,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44,1,13,1,0.0950753,1517875811,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
19bc3567edb646c7d40ec1a3e55802b81a3bc546f6fc62058257528bf57cae8a,1,0,1,0.09501289,1517501208,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
e962e4a864750d8e7df6eca8ec31faf8831491b0ab954f9496495659dfc43fda,1,15,1,0.24506249,1517211703,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
6018051bab62ae921fbdb9b4a8e1c91d816c1c24bde9866efd4f5c03ed0cf174,1,6,1,0.09519588,1516574749,Regular,4ebdd24ab9b649c71577e18a9ab14427ee4cf09b0c228305efc5663cfdac047f
