tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,512,1,0.05047143,1696839432,Regular,
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,45,1,0.28859846,1552581723,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,44,1,0.27924144,1552581723,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,43,1,0.29536743,1552581723,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,42,1,0.32180898,1552581723,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,41,1,0.25897383,1552581723,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,40,1,0.24484875,1552581723,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,39,1,0.18591663,1552581723,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,38,1,0.26805716,1552581723,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,37,1,0.28681457,1552581723,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,36,1,0.23965399,1552581723,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,35,1,0.29891996,1552581723,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,34,1,0.31185253,1552581723,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,33,1,0.27447434,1552581723,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,32,1,0.30447774,1552581723,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,31,1,0.2828584,1552581723,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,30,1,0.30356373,1552581723,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,29,1,0.29825836,1552581723,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,28,1,0.19152657,1552581723,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,26,1,0.17412972,1552581723,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,25,1,0.16227957,1552581723,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5b47c300f3b6da8e26a1a2f3af57a409ed04593fb76b1d1fbd9472022ef1c569,-1,22,1,0.11399539,1552581723,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
