tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,29,1,0.09503961,1517100461,Regular,
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,42,1,0.09521985,1515827847,Regular,
9841474da7f20ff319463304c15134a823134c1a50021302841921f10939a181,1,0,1,0.0950405,1515013329,Regular,
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,95,1,0.09503829,1514507644,Regular,
b816176af2c476cfd84221e2d8de470566a3820028a24152ed7c2deedb2745b0,1,2,1,0.09509412,1514024434,Regular,
2c68be0c18695e6d09e8ffcae493167cced71ca9a67c5ccf9dab49f2fc773bec,1,7,1,0.09501585,1513562914,Regular,
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,49,1,0.09574524,1513156138,Regular,
65069c337d99e9ce537fb674d46d2cd78652867a84fc020dddd05ae9133d6676,1,0,1,0.03064489,1512761884,Regular,
bfd2464a39ac5d3a3e5deb750c80575e416a395fd8e949e21ed6a8a6c8e10ddf,1,2,1,0.05761673,1512601729,Regular,
c800d3754e346e3cf7a1bc4e5b2004aef058acbae137ec0d34e87010d5589467,1,6,1,0.01067587,1511727808,Regular,
