tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b0be01d2c45f518a7261563eeb7335bf7bd8f0f2471e20e855ed36f57ef1fc,-1,1,1,137.70827905,1577787976,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
01b0be01d2c45f518a7261563eeb7335bf7bd8f0f2471e20e855ed36f57ef1fc,-1,0,1,0.0472471,1577787976,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
89b9db90caac5453952a21f95f33847beca3773484697f0b9eb2898b270ff561,-1,1,1,137.70827905,1577787976,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
89b9db90caac5453952a21f95f33847beca3773484697f0b9eb2898b270ff561,-1,0,1,0.0472471,1577787976,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
fc77b576e75769b0f381150d2dd24dfc76185ce862c60491dedff5073dfa37b8,-1,0,1,0.0472471,1577787397,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
fc77b576e75769b0f381150d2dd24dfc76185ce862c60491dedff5073dfa37b8,-1,1,1,137.70827905,1577787397,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
0de432371a30f22f8fe4db554e3cb9afe02a574e06e5b3b6d1b24a830037d90c,-1,1,1,137.70827905,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
0de432371a30f22f8fe4db554e3cb9afe02a574e06e5b3b6d1b24a830037d90c,-1,0,1,0.0472471,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
43c47dfa175d25029e10388eea4102b634908419d0206beb4116ebd4a4593a8c,-1,0,1,0.0472471,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
43c47dfa175d25029e10388eea4102b634908419d0206beb4116ebd4a4593a8c,-1,1,1,137.70827905,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
8357cb2daaf1dce9bbfb82aca4576226ac488251edd6ddcc0da1f742c0924cdb,-1,0,1,0.0472471,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
8357cb2daaf1dce9bbfb82aca4576226ac488251edd6ddcc0da1f742c0924cdb,-1,1,1,137.70827905,1577787365,Ticket,6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,3,1,137.70827905,1577787162,Regular,89b9db90caac5453952a21f95f33847beca3773484697f0b9eb2898b270ff561
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,0,1,0.0472471,1577787162,Regular,43c47dfa175d25029e10388eea4102b634908419d0206beb4116ebd4a4593a8c
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,1,1,137.70827905,1577787162,Regular,43c47dfa175d25029e10388eea4102b634908419d0206beb4116ebd4a4593a8c
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,4,1,0.0472471,1577787162,Regular,0de432371a30f22f8fe4db554e3cb9afe02a574e06e5b3b6d1b24a830037d90c
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,5,1,137.70827905,1577787162,Regular,0de432371a30f22f8fe4db554e3cb9afe02a574e06e5b3b6d1b24a830037d90c
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,8,1,0.0472471,1577787162,Regular,8357cb2daaf1dce9bbfb82aca4576226ac488251edd6ddcc0da1f742c0924cdb
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,9,1,137.70827905,1577787162,Regular,8357cb2daaf1dce9bbfb82aca4576226ac488251edd6ddcc0da1f742c0924cdb
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,6,1,0.0472471,1577787162,Regular,fc77b576e75769b0f381150d2dd24dfc76185ce862c60491dedff5073dfa37b8
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,7,1,137.70827905,1577787162,Regular,fc77b576e75769b0f381150d2dd24dfc76185ce862c60491dedff5073dfa37b8
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,10,1,0.0472471,1577787162,Regular,01b0be01d2c45f518a7261563eeb7335bf7bd8f0f2471e20e855ed36f57ef1fc
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,11,1,137.70827905,1577787162,Regular,01b0be01d2c45f518a7261563eeb7335bf7bd8f0f2471e20e855ed36f57ef1fc
6e8613079961a9f7dff67d63d2ecdc7593d934f6b26e62ff7abe3758f4334c7c,1,2,1,0.0472471,1577787162,Regular,89b9db90caac5453952a21f95f33847beca3773484697f0b9eb2898b270ff561
