tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,785,1,0.07571222,1696839432,Regular,
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,34,1,0.14199968,1561257138,Regular,
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,39,1,0.16368241,1561148981,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,0,1,0.12457439,1561148981,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,1,1,0.13578851,1561148981,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,2,1,0.10210456,1561148981,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,3,1,0.13924574,1561148981,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,4,1,0.10301665,1561148981,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,5,1,0.1095781,1561148981,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,6,1,0.13710424,1561148981,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,7,1,0.11973747,1561148981,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,8,1,0.14166283,1561148981,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,9,1,0.17220003,1561148981,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,10,1,0.18115817,1561148981,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,11,1,0.15648199,1561148981,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,12,1,0.14833132,1561148981,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,13,1,0.11719754,1561148981,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,14,1,0.1140618,1561148981,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,15,1,0.15819062,1561148981,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,16,1,0.13595936,1561148981,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,17,1,0.1128051,1561148981,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,18,1,0.10491278,1561148981,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,19,1,0.10496549,1561148981,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
a8abe3886bffdec4691cc2e6075dc19248ebd6022dd568b73993828dab1eed9d,-1,20,1,0.10750024,1561148981,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
