tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,2,1,0.00862444,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,35,1,0.00862444,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
b50a01c9e200a1d29ef50d44d5158f18daa144e8807b5edf8820c3da70d179b0,-1,1,1,0.01276146,1538879401,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,163,1,0.01276146,1538875549,Regular,b50a01c9e200a1d29ef50d44d5158f18daa144e8807b5edf8820c3da70d179b0
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,9,1,0.01329112,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,75,1,0.01329112,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,4,1,0.01326695,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,25,1,0.01326695,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46,-1,4,1,0.01393278,1538627084,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,75,1,0.01393278,1538626807,Regular,30143819c448388f0164909eb12e1fa57f0b40e4c7e0019825597e2760cf2f46
f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298,-1,4,1,0.01589045,1538530175,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,74,1,0.01589045,1538529495,Regular,f3a05c93b44962c8a898af807d1749cdd9289648c39373355254f188b04e4298
25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d,-1,1,1,0.01591631,1538446017,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,85,1,0.01591631,1538444673,Regular,25c346ffeb0a27df9d58583a8ff537078abb8c19b035d6dd7713b8c06130052d
ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75,-1,12,1,0.01373882,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,111,1,0.01373882,1538360922,Regular,ddc0c5b68d727289e2d063fd517ea2d70bd54a3750dbe85c12260ede279ffa75
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,4,1,0.01315055,1538276271,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,85,1,0.01315055,1538273902,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f,-1,6,1,0.01052093,1538184617,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,82,1,0.01052093,1538184547,Regular,462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f
