tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,97,1,5.0781245,1482201510,Regular,3ff14d1ba143bb1d2cc1c83182f987358cae331793b3ddc69154d58b622893c9
3ff14d1ba143bb1d2cc1c83182f987358cae331793b3ddc69154d58b622893c9,1,1,1,5.0781245,1482150304,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,18,1,5.22261426,1481861614,Regular,3f7933da1e1273c4e3332ff076ed6852c82cd92a33f75992cfd757055d84d635
3f7933da1e1273c4e3332ff076ed6852c82cd92a33f75992cfd757055d84d635,1,0,1,5.22261426,1481844302,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
4efdd889ca313f6647922ab793f641a67ce1bbb4a14d6e6c73c34f7369552520,-1,9,1,5.50844374,1481631664,Regular,542b9103a41c6be278f0d42d7467407025db0b5f7ba14317566ba385d265544e
542b9103a41c6be278f0d42d7467407025db0b5f7ba14317566ba385d265544e,1,0,1,5.50844374,1481612470,Regular,4efdd889ca313f6647922ab793f641a67ce1bbb4a14d6e6c73c34f7369552520
3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5,-1,9,1,5.88565257,1481360142,Regular,9b2de1047f66f7297711beef51bcac17a211a8f50677b3f3416acbca27de6b41
9b2de1047f66f7297711beef51bcac17a211a8f50677b3f3416acbca27de6b41,1,0,1,5.88565257,1481347063,Regular,3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5
4c43f120d99b2456dbfa3cec415b5a42993b20ea5783a99475e1da50b20654ac,-1,0,1,5.46658687,1480787449,Regular,2d200f7066dc54d89417d2adbbaf9b5cb5b27e4ca863179c01107c386549f26e
2d200f7066dc54d89417d2adbbaf9b5cb5b27e4ca863179c01107c386549f26e,1,1,1,5.46658687,1480745720,Regular,4c43f120d99b2456dbfa3cec415b5a42993b20ea5783a99475e1da50b20654ac
1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5,-1,3,1,5.29715654,1480328066,Regular,a81582fd1b77e066a8f5bf29dfe87d45799e1e646d4121362beeb20a91fa7d27
a81582fd1b77e066a8f5bf29dfe87d45799e1e646d4121362beeb20a91fa7d27,1,0,1,5.29715654,1480325648,Regular,1136f06be32ac5d2f7e6581f643b8c0258261b67c086f9614bd66f6ffff8aad5
513285f19e2c6dae369b4adeabc0a375c810e3e77c444444557f9c9d190c878c,-1,1,1,5.15173339,1480223949,Regular,89d3c8a4aa55ef95b86913702dcc92b65fbcc75a9870238aef63106f8de7bd0a
