tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69df28e07077a242d50e002c2e05436c56dd037ffe798ab3b48b890821bf6a6f,-1,14,1,0.066,1595319049,Regular,cbc7fda7e989a836726e6731a903fb6fa3c79ef3270ec5a05cdf0817a081d8ef
c25cde4e1d38867592c015cdc5ace0f86d9700701137ab1bfd91bfeeac70e4f7,-1,22,1,0.17,1595319049,Regular,ba353b3986bd0359b5526643ee47171b7b75e1ce7f17d27f54beb534418e38ec
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,58,1,0.108,1595319049,Regular,f62d220cfe31150b0d3461afeac333bb3c6130846253c5d914413c97efc5f4fd
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,47,1,0.18,1595319049,Regular,f91e7d630803771194d4033aa9c86cda96fa81b5be051429d521c2a0b6f3d3fc
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,17,1,0.077,1595319049,Regular,037adeeafb1fe7ff3588d86f81404fa6e46a4803fa2d4733465c1e2a239bdaf7
e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a,-1,1,1,0.16,1595319049,Regular,be82d5ee08ed84a02ae423b9dbed31fa5bc4812b2cbac3f608b4584cf78ae2f4
2a53c51c1e2a8b91afb14ff433b44c62678c4b250405d3b5278fc8a7fec5633c,-1,1,1,0.034,1586460608,Regular,2de7e58971ab7946a1d671705356609c3026bc5aa746784ba37ce77af74c24e5
c3ede752ce8f66381caf22858e0c5fa0aacafde14a32ee3b507ac67fd992ddfe,-1,0,1,0.033,1582409539,Regular,8d662c2ef0a9e9bf399f691810887d08f99d0c2394bac2c4ddbb30001f15eed9
0afa9189fdcfa2fc52204088698f7c36230e992e64459568d8588089d9bfbcda,-1,0,1,0.102,1582015758,Regular,1a756d08717089827d1bb63e25955d92eb5089a30a1b16dcf662bf72ca1c2bd7
c982f50260c89653ad4f6edb727bbc2f12dd0fdb8429e5f1d46a35b7726cc77f,-1,3,1,0.034,1576989153,Regular,3f5c3745dd5f911001b8249139be8997a5646d03df3b709eda70f03e101febb9
5ee00b8211e743f6ea8b2d10da63edd19b7ebc3e96f7669dcb6a883d350c280c,-1,12,1,0.044,1576987322,Regular,3c06ffc5761d40666b3e6352f90ea4ac6e45d143329ac5c47e85c25b286246b8
54cc1102cd45d93e4eb19f505be5f04eb16d242bed1c13e3651529de4055ae3f,-1,1,1,0.032,1575099231,Regular,eb17757cc0b660a7a756ee370b638bd4ba1a7db11e4774ace4d75cfdf80bd2a7
411df7a72669f641ddf451c45fce79065b98f887dc71cac276ac263bc719794d,-1,14,1,0.045,1573513535,Regular,1d0137f34b80060b4a091ac744bd545a3dfed20ee9549e3fc7336ba77986609f
037adeeafb1fe7ff3588d86f81404fa6e46a4803fa2d4733465c1e2a239bdaf7,1,1,1,0.077,1572357193,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,-1,14,1,0.033,1572210226,Regular,abb7e38fd9d2d5f414ab08db232cff2e81e0b0fca7de0dd9cd6652e2b0e8214a
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,-1,227,1,0.089,1572210226,Regular,7dafe16ce878b9eebfec4bf90df46edfbb9bb5a4ce07ff864f7de9372033df8f
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,-1,222,1,0.0899,1572210226,Regular,fe9378683f37f1729cf83827bd208f33cec00244475369cca7e0519acdfaf58e
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,-1,108,1,0.039,1572210226,Regular,8baca94b745dc8a52084f7d2c089d8f7f67e81e18767695b53c4cb27ec528e6a
215ea2bce654240c7df2c959043eef9c14cd43e455bc09532884ef7160672482,-1,9,1,0.14,1572210226,Regular,989e5ddfab13cfe01c58d046b2435df41070fa27aa7674699b46927caa4c1e48
7f25e79dc9f95705f0f285c96b2c2c0f12aeac92f227561f8b9eddfb458a923d,-1,1,1,0.034,1571930883,Regular,066693d20d98d9d64569adf879a61c28d90aab6c6f2962ddaabb5ffd16281040
f62d220cfe31150b0d3461afeac333bb3c6130846253c5d914413c97efc5f4fd,1,1,1,0.108,1570580941,Regular,e39f5d1e77f05e04593d45179a879e86ea05799865281177dd3f6bd5b52d9d3a
0a180dc60d2917d87421de8728afa518349f6407e06a447ad18fca9f23ee1562,-1,0,1,0.07,1570097787,Regular,3197b403994caf15796c29b70a0a0cd8e10a7057c00bad2b3a631ced65048223
d9869a3230149eb5a6fda96d7b7c3d61e453522eca341f216cadbf4a73cb5cfa,-1,0,1,0.033,1567845719,Regular,c4fe47d5a3c8108b98a74072b0e3249f4f97dd9b7209a4258a0aa36f16cc2519
3e6450f82d84dfed005197ead67d3fc812b1de945e4436954aa9cdde2ca8ac38,-1,0,1,0.039,1566890735,Regular,06bf52d498a6bb1db28b4319a20e3911811bd635fe7042ec8531a0c3e789c712
