tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,52,1,0.25676589,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,101,1,0.25676589,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,26,1,0.38971782,1531461255,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,491,1,0.38971782,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,4,1,0.37631261,1531379132,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,412,1,0.37631261,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
dd5c37a9e96ed676b435ab81913e5d9f3e8b22fd1767c9c8a729611f32c2c7ba,-1,10,1,0.3904956,1531302637,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,91,1,0.3904956,1531275660,Regular,dd5c37a9e96ed676b435ab81913e5d9f3e8b22fd1767c9c8a729611f32c2c7ba
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,22,1,0.40075771,1531192181,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,385,1,0.40075771,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,8,1,0.38543397,1531105843,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,495,1,0.38543397,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,69,1,0.39038045,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,468,1,0.39038045,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,28,1,0.38821138,1530979342,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,295,1,0.38821138,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,8,1,0.3771042,1530877875,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,80,1,0.3771042,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,12,1,0.41754895,1530763000,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,202,1,0.41754895,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
