tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,21,1,0.99931337,1518669858,Regular,81ba5ffb629377afd854a1207cefb61b79a4a8f01c8dfafd97974a891267c53b
81ba5ffb629377afd854a1207cefb61b79a4a8f01c8dfafd97974a891267c53b,1,4,1,0.99931337,1518649691,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2,-1,17,1,0.11136996,1518465322,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2,1,1,1,0.11136996,1518463046,Regular,7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2
53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b,-1,19,1,0.99800023,1518436265,Regular,1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486
1861827ff22f56084d1a697b479f1f7f2807dabe29cd00973bd95572829a4486,1,6,1,0.99800023,1518422182,Regular,53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b
c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309,-1,9,1,1.00019133,1518171898,Regular,3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4
3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4,1,7,1,1.00019133,1518145737,Regular,c2b520669d742ce00ae446972d090e3ea7360621050609e98fddc320d738a309
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,29,1,0.99582493,1517940342,Regular,f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27
f26265dbe14112dc70c0858f562403eb2641c52c4f4f08514d694dadc060dc27,1,3,1,0.99582493,1517939105,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada,-1,10,1,1.00235004,1517771407,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,35,1,1.00235004,1517753063,Regular,b633d854a6c35ab63a385cd53e8f88c1676c3fc87ce78635db2ce31f4d404ada
