tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0535ee846f8608d5e3e2379fc4676123f091a34dc3da51302093190886ba4e,-1,2,1,107.74779104,1564364440,Regular,8843f1a4ae249535d4c5cb5157aecd5c67007cd1c0db595dc5b0d62a7d6407df
ff1b1990044ca0fc829dc11bb6ce1c9c77513ed457dca21f1a860cbfb27e047a,-1,2,1,107.74779104,1564364405,Regular,4d01dc4f54234e5107b3d0efb2bb095685334844ac71843ff104195fec7e76a0
ff1b1990044ca0fc829dc11bb6ce1c9c77513ed457dca21f1a860cbfb27e047a,-1,1,1,107.74779104,1564364405,Regular,e270a5c954e88e1b9b7780d0d1b72e2f894ce1c0bb759ea8861533ae53d8a022
5213ce58298c1b5ac624cc3273000f4f76b06ecba49dfbabe4ae92fd1728340f,-1,0,1,107.74779104,1564361304,Regular,c96944479152389aee5b38e4502fd6c76b8feddcacb981aa2df8303d15cd6a0e
8843f1a4ae249535d4c5cb5157aecd5c67007cd1c0db595dc5b0d62a7d6407df,1,1,1,107.74779104,1564284129,Revocation,ae0535ee846f8608d5e3e2379fc4676123f091a34dc3da51302093190886ba4e
4d01dc4f54234e5107b3d0efb2bb095685334844ac71843ff104195fec7e76a0,1,1,1,107.74779104,1564284068,Revocation,ff1b1990044ca0fc829dc11bb6ce1c9c77513ed457dca21f1a860cbfb27e047a
e270a5c954e88e1b9b7780d0d1b72e2f894ce1c0bb759ea8861533ae53d8a022,1,1,1,107.74779104,1564283329,Revocation,ff1b1990044ca0fc829dc11bb6ce1c9c77513ed457dca21f1a860cbfb27e047a
c96944479152389aee5b38e4502fd6c76b8feddcacb981aa2df8303d15cd6a0e,1,1,1,107.74779104,1564282945,Revocation,5213ce58298c1b5ac624cc3273000f4f76b06ecba49dfbabe4ae92fd1728340f
4b58ea8f346d1503e1b061aecd0362d136b2ff16ccf3c0e067bcec2eaf7315ec,-1,1,1,108.79869838,1562080281,Regular,2753acd5034be6c4677810c2b65fb41d7746282aad21b212ada7413bd011e947
2753acd5034be6c4677810c2b65fb41d7746282aad21b212ada7413bd011e947,1,3,1,108.79869838,1561999703,Vote,4b58ea8f346d1503e1b061aecd0362d136b2ff16ccf3c0e067bcec2eaf7315ec
28decbef1063daf3a71df5cb6d2db177ae5c8223b693c3dded85adf451376853,-1,1,1,108.79869838,1561951427,Regular,67e2a1c9ecf76508b90a9edd26a6e1040a2b97512d238266368500f4e1d30c4f
67e2a1c9ecf76508b90a9edd26a6e1040a2b97512d238266368500f4e1d30c4f,1,3,1,108.79869838,1561873501,Vote,28decbef1063daf3a71df5cb6d2db177ae5c8223b693c3dded85adf451376853
898091a2fc3f0deb820e01acaa05b49c26285d3af31ca95e068802b1913ae606,-1,0,1,108.80920745,1561406966,Regular,11571b351ac95f4963cd1038a8c0bf332298326cb8e0c3ad6ae48523baddbf5c
11571b351ac95f4963cd1038a8c0bf332298326cb8e0c3ad6ae48523baddbf5c,1,3,1,108.80920745,1561333218,Vote,898091a2fc3f0deb820e01acaa05b49c26285d3af31ca95e068802b1913ae606
786ac068f8acda416587fd14a8d0141effcb4091c02f84193b13cefec87f3064,-1,1,1,108.80920745,1560786911,Regular,0f8ab1d29137bc3cc4c61b3fd3a2cd3482cb3c0856171ad46882f2cd73dabd74
16562f097731b2c672fdc5ac8bb9fab3821d53622cdae1b2a5142cfdcfcacbd3,-1,0,1,108.80920745,1560740356,Regular,a55d5c436bdf4407dc3934441718564f0e0207f9ac3a7c39e81e908820541d1c
0f8ab1d29137bc3cc4c61b3fd3a2cd3482cb3c0856171ad46882f2cd73dabd74,1,3,1,108.80920745,1560709778,Vote,786ac068f8acda416587fd14a8d0141effcb4091c02f84193b13cefec87f3064
a55d5c436bdf4407dc3934441718564f0e0207f9ac3a7c39e81e908820541d1c,1,3,1,108.80920745,1560656338,Vote,16562f097731b2c672fdc5ac8bb9fab3821d53622cdae1b2a5142cfdcfcacbd3
dc5c57cfe07845cc9befda4ee092bd0c8e8d8b58ae73e1f9a8a94f7711a76009,-1,0,1,108.80920745,1560175227,Regular,acb3962e1941e993b1a3b3cbfcf2972c21a44706b13e7cee8e314537552cd530
a626d4b595c378a8c287d8f90669378dc1f51f1bcdd79ea0527dc1a40d5888d9,-1,2,1,108.80920745,1560172547,Regular,b872f7c1a21bdc6db9cb08ee8c2bdee84de38a53cc040bd15258536c02a34dd5
acb3962e1941e993b1a3b3cbfcf2972c21a44706b13e7cee8e314537552cd530,1,3,1,108.80920745,1560105363,Vote,dc5c57cfe07845cc9befda4ee092bd0c8e8d8b58ae73e1f9a8a94f7711a76009
b872f7c1a21bdc6db9cb08ee8c2bdee84de38a53cc040bd15258536c02a34dd5,1,3,1,108.80920745,1560103864,Vote,a626d4b595c378a8c287d8f90669378dc1f51f1bcdd79ea0527dc1a40d5888d9
0879b303a0ed1918adb9166b09d2dd964705a0172b339a9a1f9ab2ca0b867967,-1,1,1,108.80920745,1559808259,Regular,1343ef797b12c4d81f03a52ac08f77dc5a3a21bc64bfeec6c293c3409d1b49b8
1343ef797b12c4d81f03a52ac08f77dc5a3a21bc64bfeec6c293c3409d1b49b8,1,3,1,108.80920745,1559731250,Vote,0879b303a0ed1918adb9166b09d2dd964705a0172b339a9a1f9ab2ca0b867967
4e10a9c43cd2180088f39d32f13fd2792f0529038596a1bc4e40bcde3265a47d,-1,1,1,108.81982162,1559647986,Regular,84b99d06a4996d78317fccad536f9f74753476c610009eda75f0d513e9c627f6
84b99d06a4996d78317fccad536f9f74753476c610009eda75f0d513e9c627f6,1,3,1,108.81982162,1559571788,Vote,4e10a9c43cd2180088f39d32f13fd2792f0529038596a1bc4e40bcde3265a47d
b04bea10ade8edd0dc9e34745c7f278a5c5172de6b38c6aef90a24de6ef0679f,-1,1,1,108.81982162,1559565037,Regular,029d07171e69b3c0f3cdd65276265efad711da391a8e00d6dad31b31c0189c24
029d07171e69b3c0f3cdd65276265efad711da391a8e00d6dad31b31c0189c24,1,3,1,108.81982162,1559476644,Vote,b04bea10ade8edd0dc9e34745c7f278a5c5172de6b38c6aef90a24de6ef0679f
8d4478cf9947d96c6fe51065ffa16813c6c624f0b66a2b2b9f11a5ebfd94084e,-1,0,1,108.81982162,1559339927,Regular,e5428b348803a909601524d2190f67e864c01b1a53242b672c8ce107faca4a5c
e5428b348803a909601524d2190f67e864c01b1a53242b672c8ce107faca4a5c,1,3,1,108.81982162,1559262965,Vote,8d4478cf9947d96c6fe51065ffa16813c6c624f0b66a2b2b9f11a5ebfd94084e
62b56f426769fe924540866e7cdbed47ff1e23a6e6012fca9de2102dc14891b6,-1,2,1,108.81982162,1558973795,Regular,e6398c802ac72f0ad6512631f0baafce0db7ea66936ffcd3b1a7127bd7ce3df8
0db7eb504aa9b3ca5d32c03136f9d38275e4e2f8dcc1cd14006f839f4ea591d1,-1,2,1,108.81982162,1558912319,Regular,43396b95290f145e066be310ba8ca0b3cd64394f645ad598ab9935af53a8c093
d82a349bb42e21947a5b6905edda9bc41c4210fd0ef604a9b3d129a559e779bd,-1,1,1,108.81982162,1558907477,Regular,3cde4049c6b15ef346bd44e05370d266a738880aa1695b3e9fbb8acffc282efb
e6398c802ac72f0ad6512631f0baafce0db7ea66936ffcd3b1a7127bd7ce3df8,1,3,1,108.81982162,1558888586,Vote,62b56f426769fe924540866e7cdbed47ff1e23a6e6012fca9de2102dc14891b6
43396b95290f145e066be310ba8ca0b3cd64394f645ad598ab9935af53a8c093,1,3,1,108.81982162,1558839198,Vote,0db7eb504aa9b3ca5d32c03136f9d38275e4e2f8dcc1cd14006f839f4ea591d1
3cde4049c6b15ef346bd44e05370d266a738880aa1695b3e9fbb8acffc282efb,1,3,1,108.81982162,1558729207,Vote,d82a349bb42e21947a5b6905edda9bc41c4210fd0ef604a9b3d129a559e779bd
2d5583c567cd1926bcd06f66c09663508dd14c9e299771b43d4c03119425af47,-1,0,1,108.81982162,1558700225,Regular,d7f43f77a75fe00e8102046dfdbb4bcd59f4a376b675f5b5f6615785c73c12e8
9cfd2b205e6b400529f82aa58b57a1e3ce9057ef887d352fe3b45294d81b7532,-1,1,1,108.81982162,1558638634,Regular,2c05f9d477dc6fc08252eaa0f3b302afc471789efa4ff8f21225d38224fbf2dc
d7f43f77a75fe00e8102046dfdbb4bcd59f4a376b675f5b5f6615785c73c12e8,1,3,1,108.81982162,1558623594,Vote,2d5583c567cd1926bcd06f66c09663508dd14c9e299771b43d4c03119425af47
2c05f9d477dc6fc08252eaa0f3b302afc471789efa4ff8f21225d38224fbf2dc,1,3,1,108.81982162,1558557390,Vote,9cfd2b205e6b400529f82aa58b57a1e3ce9057ef887d352fe3b45294d81b7532
9c70243f02e86340b12049f07b50ed677e6a7aa6698557ca2de3992820bfad09,-1,3,1,108.81982162,1558536079,Regular,a40644e19d997e416ce29486ac902298a8ab47003cc7fccf2776e761b7ecb6f1
911ef705f2347b61aea897325a211c41f0f6ea1e8193fd03217f40f68169ef12,-1,1,1,108.81982162,1558519268,Regular,eee32670b114416469f1e2a2cea10565952e3a27e3d5c24ae34821f1dec7e16a
004125ccb464b01b7064fcc8975e4cd1fbb5bcfbaf100f3d63ae2fafbbe95c76,-1,2,1,108.81982162,1558468941,Regular,781d75894d093837694de0412f50bb3f99b3265c4c3b17d39f96e66c1c6bcbca
a40644e19d997e416ce29486ac902298a8ab47003cc7fccf2776e761b7ecb6f1,1,3,1,108.81982162,1558460763,Vote,9c70243f02e86340b12049f07b50ed677e6a7aa6698557ca2de3992820bfad09
eee32670b114416469f1e2a2cea10565952e3a27e3d5c24ae34821f1dec7e16a,1,3,1,108.81982162,1558445391,Vote,911ef705f2347b61aea897325a211c41f0f6ea1e8193fd03217f40f68169ef12
5dc10d7542cc011b176383786e4f2a5c1d61240a6013d2da435392a0064efbba,-1,0,1,108.81982162,1558444360,Regular,149a51f904837a600a23f656f68d781b4e3f6b12731787a0906837d651e7d874
781d75894d093837694de0412f50bb3f99b3265c4c3b17d39f96e66c1c6bcbca,1,3,1,108.81982162,1558398425,Vote,004125ccb464b01b7064fcc8975e4cd1fbb5bcfbaf100f3d63ae2fafbbe95c76
149a51f904837a600a23f656f68d781b4e3f6b12731787a0906837d651e7d874,1,3,1,108.81982162,1558369684,Vote,5dc10d7542cc011b176383786e4f2a5c1d61240a6013d2da435392a0064efbba
