tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,533,1,0.04805548,1622427263,Regular,00cca7a78a0c6e957983bb9e0a6ab09345ee7fca6836a09536672dcce30e3de4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,203,1,0.04221661,1622427263,Regular,0661551cb68a197eaa60377913d7fe61cc92a6ecb5295dce281cf9ac3194a560
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,432,1,0.04222134,1622427263,Regular,38001245ad7854a09d678fbf2296e2262b890ca22b33103e5478e5e93c8793fd
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,596,1,0.04263887,1622427263,Regular,8fc2234455c4a45dbbc2402e62b5e5834416f869ef7f0ad45a4b6a23257b714f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,561,1,0.04222135,1622427263,Regular,54a7ea39d1a69d44179bd58c186b073d47d1f07b5b02ca3c70bc6593cb1674a8
9930f0769dc7a47a0856daec5daf834c1ed6ae9f07e3d6b92cdf50e01c7afc00,-1,4,1,0.04307019,1622427263,Regular,e2bc88d11e89a95f115aa9d054878de8300b144277be43deb5fa89cf226bd585
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,56,1,0.04222387,1622427263,Regular,a8c829ca454c4881d7408e9ce52085c1276a5be630fdf5a4b9bed3708f966692
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,324,1,0.04263885,1622427263,Regular,5cee49464423bdb3c76dc7088aeb9bb37d1a78037106cf087f0573263e08b3e9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,246,1,0.04180327,1622427263,Regular,9387e0ed5fadcffd5c5417de3d85b92c3764b9828ecc578b7b0abe212cfdd082
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,207,1,0.04264117,1622427263,Regular,df6f7ce0f3c7175ad1f180ec4a49ee06965c5af98ec6a3d954f0991c76b9478d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,202,1,0.04999639,1622427263,Regular,fd1a328154a49b007d5145595a5476338ce36b1da555c0077c0fa15ed52c28e6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,194,1,0.04263636,1622427263,Regular,342c84762984b99de18ae39f69c9c6d9fbf914f37b801ad47073d78d98d3a220
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,455,1,0.04349554,1622427263,Regular,503714fc96b911f5506b48ac2927ed5309f4e930f8e5b43c2cb6d347dc1d52ed
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,427,1,0.04437257,1622427263,Regular,096622466bebcfa7b45f8980c626ceb0226a2bae0cacbad14bb9458292290cf3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,341,1,0.04264627,1622427263,Regular,5caefd8a7680a0c77e052839a5321911a5f2f639fe1bd9feee588783af87e7c0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,208,1,0.04264333,1622427263,Regular,6ce136b1ca849e40fa969bc4a7c14755b06c30c3a1c24d39fc4187b90bfbe57f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,65,1,0.04437528,1622427263,Regular,e3aed68f0e574207ae4d1b5c256504a4fc154779b9b098eda659ff6a16ae01e6
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,43,1,0.0422214,1622427078,Regular,ad231c726377beaa121512dd9c0691506ab83294da280c9bd0c2468e79c7d0cf
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,278,1,0.04572021,1622427078,Regular,1708b45664100bc7b5f1722c890f44d1d8558cb4d5c339c416f6b3ed855b92ee
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,8,1,0.0436256,1622427078,Regular,6b8b29e13d3b2fa28271d59c1626aba02c95981c081e5b99f598ce7ebd9c14eb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,86,1,0.04757661,1622426792,Regular,29b9eb7ebcee2197af6fc7dfb76d02f8d15e9da5e9f5e5e0b08cf3bfb44707f7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,572,1,0.04221898,1622426792,Regular,0a43188f497b82a3cbda01aac9195272fe1b6d708b752bf05c62c3503fd22cc2
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,485,1,0.04350097,1622426792,Regular,b39166134821edd30a319f55f62a36b38d8f61771e3a1a8b0f940647c441d6dc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,394,1,0.04264361,1622426792,Regular,f14d2e5c0c916c1c2c403206a80af77846944698b599d7629a92faf40f618079
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,366,1,0.05000396,1622426792,Regular,4ea3ecd8f95c6d89db58bab7bb17f7760ff749300f8a57b3c42a1a7c0f6b33fc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,313,1,0.04527036,1622426792,Regular,940e88d5ebd6f726a496a92c9284c82abdfd798d464d410a19b0069851b240e0
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,67,1,0.04221202,1622426792,Regular,5628b086f484bd4719bf5d2b091f58e0c457e4b3460cfabe6b8807e824cf73fa
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,0,1,0.04853332,1622426792,Regular,f832ec2d4613bca5fd255fe7fe5471ca74e93fd9293927fa194faaa0329a64e8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,16,1,0.04853307,1612707917,Regular,ab98476488dfdf3a0957a54bdd6a4b44954176041fe715dccff112ed6d688ce7
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,230,1,0.04264552,1612707917,Regular,236ee9b68a3658a9ecb0ab48603a02588d1a8ddccc44c2af25cfb5a64c7f52e1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,207,1,0.04222134,1612707917,Regular,bdb4b1f063568ff31938572f01a0c5d1ed9e13f3e24aadba9b7cda042c14f77c
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,187,1,0.04306504,1612707917,Regular,2ef190ee904d1b44e566263abab9c95922bbbf407a3e405b9833d13337e863b8
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,205,1,0.0430701,1612494599,Regular,cf5b660f51a8cd45701d6309ec373d73bd1e483e4d2beafe34756381b2eed0ab
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,34,1,0.04264615,1612494599,Regular,dc12c58808e35d77ba50c44ed94ca2424190e9ccdb5de7c050ce940dd1db7cfc
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,69,1,0.04222139,1612494599,Regular,9e551cd90faa0be2bd0a32e317e37d52854d1881dcdd21f394bce24d3e5030ef
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,95,1,0.0490186,1612494599,Regular,d6876c4b2348f269bcad833bc47a270a551b620c6508a6c9b8fe16eaa62e70f7
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,49,1,0.04264117,1612494599,Regular,a60eddc940d5fc863ce24067c2f421c650e2d0425dd89cd497a357ebd7b11b6d
