tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,452,1,0.05523679,1622427263,Regular,91826abb46b327fd3e6d480d28b98f7ce30707429d2c482fcc96b1a1c036ade9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,30,1,0.04138931,1622427263,Regular,d0cdb80de786d923c969dcb9171bbd8ca6f5a05d6abfb1c10a2ec76d74e5022c
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,237,1,0.04263882,1622427078,Regular,de8506047a2264b1199b89551c644a541ddfa193917d54962bf8dde0e2d17dca
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,188,1,0.04264594,1612494599,Regular,14da040c6ea1c6b1e38cf8885f5c52fcb1bc6bad7d5a6a77e0a10f20a962e0b7
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,44,1,0.05469545,1612493056,Regular,fb315b42803eeb664595968c6d9b40236f3324427cb09892eb180ee7b7e610fe
d0cdb80de786d923c969dcb9171bbd8ca6f5a05d6abfb1c10a2ec76d74e5022c,1,2,1,0.04138931,1605673749,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
de8506047a2264b1199b89551c644a541ddfa193917d54962bf8dde0e2d17dca,1,2,1,0.04263882,1602767732,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
14da040c6ea1c6b1e38cf8885f5c52fcb1bc6bad7d5a6a77e0a10f20a962e0b7,1,2,1,0.04264594,1598045662,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,28,1,0.0546899,1575755069,Regular,2276fb9239e9b64ead21cb11b647a081f1ea97e9550b09f9dd58b5b1b2daaad6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,557,1,0.05000401,1575753690,Regular,7633dd8e469be599434d48fc1c309ff44737bc5d196b0bcfbec0a2e1a86123b4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,33,1,0.0552424,1575753690,Regular,4b27042c198a2f3e764e230e6c9502d3912c6b7f6e2a958ed7d108c8bb2b7fa5
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,491,1,0.05523125,1575753690,Regular,b5ab48e54b046d4a12103830499d2daba54b43f825f680ac7172d4454caf73a1
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,320,1,0.0546899,1573446481,Regular,abde412e0bc79043576c49e28903a60b2aa2cdf0ae56d4a1fd214fd8d212b862
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,456,1,0.05000386,1573445414,Regular,c7380565a63f2f78ebe7ed703613f0539156f350120fc59c518fa11bb5e00978
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,476,1,0.05415368,1573445414,Regular,850016de1ae0a0f8b5116d19372c0432c1916bd64965f2994a99498645f8c978
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,251,1,0.05415368,1573445414,Regular,8a839cd334d8f3b50084d8ff14466916dca8f659be9e66743857e0b3ee23f696
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,78,1,0.05523125,1573444694,Regular,43184d858787924fe2fff331c89ffda8b633e9d1a1e66dac2482d7e8ad91bd38
7633dd8e469be599434d48fc1c309ff44737bc5d196b0bcfbec0a2e1a86123b4,1,2,1,0.05000401,1570029292,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
c7380565a63f2f78ebe7ed703613f0539156f350120fc59c518fa11bb5e00978,1,2,1,0.05000386,1569915179,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,1,1,0.05415358,1569703059,Regular,f701bb4690e7e6f7c9040ac32b18b900ad2ce9f37e1764e5ae8c741f21e93422
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,91,1,0.05414825,1569703059,Regular,ac39ea25cef33c5b4c6a2dec3f28307e77c7b608414bdc0511fd56cd14bcc525
ac39ea25cef33c5b4c6a2dec3f28307e77c7b608414bdc0511fd56cd14bcc525,1,2,1,0.05414825,1554329519,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
8a839cd334d8f3b50084d8ff14466916dca8f659be9e66743857e0b3ee23f696,1,2,1,0.05415368,1553879802,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
850016de1ae0a0f8b5116d19372c0432c1916bd64965f2994a99498645f8c978,1,2,1,0.05415368,1553634754,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
f701bb4690e7e6f7c9040ac32b18b900ad2ce9f37e1764e5ae8c741f21e93422,1,2,1,0.05415358,1553183161,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
abde412e0bc79043576c49e28903a60b2aa2cdf0ae56d4a1fd214fd8d212b862,1,2,1,0.0546899,1553034019,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
43184d858787924fe2fff331c89ffda8b633e9d1a1e66dac2482d7e8ad91bd38,1,2,1,0.05523125,1552803632,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b5ab48e54b046d4a12103830499d2daba54b43f825f680ac7172d4454caf73a1,1,2,1,0.05523125,1552788810,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
2276fb9239e9b64ead21cb11b647a081f1ea97e9550b09f9dd58b5b1b2daaad6,1,2,1,0.0546899,1552468425,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
fb315b42803eeb664595968c6d9b40236f3324427cb09892eb180ee7b7e610fe,1,2,1,0.05469545,1552118346,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
91826abb46b327fd3e6d480d28b98f7ce30707429d2c482fcc96b1a1c036ade9,1,2,1,0.05523679,1550792311,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
4b27042c198a2f3e764e230e6c9502d3912c6b7f6e2a958ed7d108c8bb2b7fa5,1,2,1,0.0552424,1549651646,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,19,1,0.05861522,1549328756,Regular,8733f683f9d48b7347091d6e71a7ca321d3f9dcb7988aaca79a0950300ac0ead
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,69,1,0.05860887,1549328541,Regular,af216c02fe3ce687890e7771970c747dbf3198698cfdd6f2a9234d93c5725c2c
af216c02fe3ce687890e7771970c747dbf3198698cfdd6f2a9234d93c5725c2c,1,2,1,0.05860887,1548586030,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
8733f683f9d48b7347091d6e71a7ca321d3f9dcb7988aaca79a0950300ac0ead,1,2,1,0.05861522,1545008180,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,39,1,0.05863607,1543855854,Regular,0d185fcd9bcc71a9aef444587676af1e06422cb7210d8deba13e9473a3c8b103
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,27,1,0.05922256,1543855854,Regular,2ddfb5833df03571dded54ec793d8c13e3f084fb9faa18a763b6722f05b54070
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,80,1,0.05981498,1543855854,Regular,a0b17031f02303d4e74c8a12e855383e343f2d057e9edb85b5116fdac9ba7e27
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,4,1,0.05981517,1543855854,Regular,912cf399faeb19e1b22fef38ab3bf8e24c8db810aeb2ac3f1a46a58d609d7d95
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,9,1,0.05981493,1543855854,Regular,0947303553edf0b706ce875a6b97670cb7c6b900457a8f5a4d803adce469b195
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,63,1,0.05920826,1543855854,Regular,55e382ca7a8bbcd8350615cc70ab82f3caed7dea3ab88274ccc2b8ed48ae7e51
