tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,544,1,0.00233844,1517469903,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,48,1,0.0133532,1516395507,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,93,1,0.01159198,1515188548,Regular,
d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436,1,8,1,0.01075326,1512935227,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,21,1,0.05046207,1512837586,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,213,1,0.01654918,1512328247,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,110,1,0.02363143,1510515514,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,416,1,0.01209636,1509310887,Regular,
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,20,1,0.05519122,1504946185,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,0,1,0.05806987,1504946185,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,1,1,0.05024739,1504946185,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,2,1,0.05566068,1504946185,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,3,1,0.02845231,1504946185,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,4,1,0.0541825,1504946185,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,5,1,0.05099906,1504946185,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,6,1,0.06407154,1504946185,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,7,1,0.05430399,1504946185,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,8,1,0.05662921,1504946185,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,9,1,0.05660231,1504946185,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,10,1,0.05118762,1504946185,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,11,1,0.06074144,1504946185,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,12,1,0.05446399,1504946185,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,13,1,0.05191319,1504946185,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,14,1,0.05662265,1504946185,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,15,1,0.05329924,1504946185,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,16,1,0.05278149,1504946185,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,17,1,0.0575607,1504946185,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,18,1,0.05207317,1504946185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,19,1,0.05495453,1504946185,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,21,1,0.05046525,1504946185,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5,-1,22,1,0.05377876,1504946185,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,88,1,0.05046525,1503667534,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,50,1,0.05191319,1503222062,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,48,1,0.05446399,1502787285,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,145,1,0.05806987,1502537652,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,226,1,0.05662265,1502319996,Regular,11f20a2569667bceed37cce13afe54b1324ef821ab29400343191d8a5f7025b5
