tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,13,1,0.06734882,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,185,1,0.06734882,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,19,1,0.13138526,1489396327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,35,1,0.12212725,1488918636,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,24,1,0.04809763,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,348,1,0.04809763,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5,-1,5,1,0.10267094,1488200423,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,1,1,0.10267094,1488195905,Regular,69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,53,1,0.10450604,1488193463,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,45,1,0.11029553,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,15,1,0.11592568,1488163654,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,270,1,0.11029553,1488141414,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,139,1,0.10450604,1488054432,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,53,1,0.11592568,1487989663,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670,-1,5,1,0.10577694,1487925537,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,61,1,0.10577694,1487924203,Regular,9a81bc9dc23728ebe464bbef14b4d4930fdacac6738d2629f1a12ed5972ac670
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,23,1,0.12212725,1487858927,Regular,d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef
934b390e1a1c47fe2515868a50387bb0f1bffaea2194ca692d91bf7ad8a8d708,-1,11,1,0.10437394,1487783485,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,69,1,0.10437394,1487782289,Regular,934b390e1a1c47fe2515868a50387bb0f1bffaea2194ca692d91bf7ad8a8d708
8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550,-1,10,1,0.1041797,1487753755,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,149,1,0.1041797,1487706264,Regular,8a8f76782877d2f874f14c56b22710c6eeaac953167c9eca2196632185249550
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,13,1,0.10918954,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,129,1,0.10918954,1487630313,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,93,1,0.10954357,1487616010,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,40,1,0.02934353,1487616010,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
