tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba23a94cad35610041f70cfa12dd297e092bf9057adcb24c41e465cffe76dce,-1,0,1,0.1418,1550720727,Regular,541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a
541ce8a98f913f428871b66a7ea6d8b4e3acd22f23b296af942080291bd9724a,1,27,1,0.1418,1550717564,Regular,6ba23a94cad35610041f70cfa12dd297e092bf9057adcb24c41e465cffe76dce
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,19,1,0.2563,1550636363,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,7,1,0.3186,1550636363,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,8,1,0.3888,1550636363,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,9,1,0.2579,1550636363,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,10,1,0.2786,1550636363,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,11,1,0.3201,1550636363,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,12,1,0.2911,1550636363,Regular,fdbc2baf0c895f1f340547713e906454526de59253e77fc4f21d431a4fafbfe1
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,13,1,0.2428,1550636363,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
7582f1fac748d96682786cf4af7ce8c8b077e47f0b408d428c0d8ef77ffee8bd,-1,14,1,0.3168,1550636363,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
