tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,377,1,0.03870741,1696839432,Regular,
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,23,1,0.01119946,1689819038,Regular,
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,27,1,0.0105661,1689214665,Regular,
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,22,1,0.01326313,1688609949,Regular,
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,23,1,0.01161024,1688264962,Regular,
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,11,1,0.01333701,1688004479,Regular,
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,32,1,0.01387197,1687834776,Regular,
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,126,1,0.01261617,1687316165,Regular,
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,49,1,0.0167891,1687141481,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,37,1,0.01192422,1686882360,Regular,
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,129,1,0.01224608,1686708580,Regular,
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,101,1,0.01145427,1686535649,Regular,
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,114,1,0.01045841,1686363878,Regular,
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,69,1,0.01142726,1686104069,Regular,
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,29,1,0.01078888,1685931307,Regular,
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,133,1,0.01141796,1685672160,Regular,
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,156,1,0.01679245,1685241670,Regular,
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,166,1,0.01051111,1683858023,Regular,
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,7,1,0.01047452,1683515661,Regular,
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,137,1,0.01199007,1683253377,Regular,
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,113,1,0.01340049,1682734580,Regular,
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,58,1,0.01039299,1681009108,Regular,
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,111,1,0.02686948,1680489428,Regular,
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,7,1,0.0102622,1679796587,Regular,
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,179,1,0.01204924,1679279679,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,8,1,0.01004168,1678845421,Regular,
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,121,1,0.01006966,1678327414,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,169,1,0.01456404,1677463970,Regular,
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,26,1,0.18539051,1677378591,Regular,
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,139,1,0.01036647,1677033909,Regular,
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,105,1,0.01137134,1676167408,Regular,
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,97,1,0.01684798,1674787138,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,153,1,0.01155283,1674528073,Regular,
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,24,1,1.4116937,1674259320,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
fc97359374ea118aed76c1de7168c8aa1269a924a90c6d272b6d48942f307d35,-1,9,1,2.09768073,1674259320,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
