tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ad4f02bc56cdf73c3d8158d2a54bdced4f634d3a8ff2ecdb0a0557340872e1,-1,1,1,142.02133717,1582731483,Vote,a49a766b0f511e320236b2f50d51bee3859da15daf8dba4f6e0ec712031c5918
d2adb74b32f914ef4e3dc21a09b628745d5a62fa7139ef84fd2dab4b78f01c49,-1,0,1,126.90968367,1581211221,Revocation,62b84d148f47303921d57a5ee389e7272138208e67a4ff8835958c21e7e0dc8f
08f3a30723b1c64af0936d63b938aa7f2121bfdc029fceeabb4a1ad23c1ae01c,-1,1,1,121.92461837,1581174434,Vote,73050a2d70739b64060f95cacb6fcbdd5eb257b9f6f41084a9608c23ab951af1
52f0c05499678e38538294a244f0bbec012164fcedda541029ce805d9e03bbfd,-1,1,1,129.83356634,1580027971,Vote,be865505a4ad32bce7cedbe20914d95efb8398d575d9d6672d9bd0343896b511
508a67ae2914d4ab84be382e72d229d7c943b02a4ce32273821bf8329a034f02,-1,1,1,130.98203421,1579404244,Vote,071999f882b7592fb86967d6b0b8803860aa91ec37a4215cc95bdb3c1cb76d7e
a3037eba3cf3fb23c222e64050d9a06cfd91aa344a65c1f21f450747c38a7db5,-1,1,1,129.73412259,1578448968,Vote,f9de6b037ca5fdda110e369354d1e1eca6f93fdd72e53608900644077a706fab
d5506c0c3539cf9c6d5b091f83cffbecffa938381a48841ccc779e426de42a2e,-1,1,1,134.43043175,1577692559,Vote,897dd66749fa3ae064baedc55e3fad931386422a8051e2f5741dfddafb5765e2
2bbe33a484d070f92fb98fb67d653f5fefaee8b69094b0ecafe881372c02ef74,-1,1,1,126.97911673,1577659282,Vote,005c0db9325a35f3024f5c942d73545fa24349aca7fff97d0ecf28bd61c88589
d76908e3a3158e099f2a980b6114797dea6f71f1f406e94f46ac75fc227683cd,-1,1,1,130.28369391,1577495857,Vote,155f3954f4472ba599774d96760b9048fb7407a5df719cbcc9612f66ff460c41
5582637f94ff60d7f525d8005cfb751c6f6df346c184d5910e014dc3f77e518e,-1,1,1,123.92584631,1577437292,Vote,5b4792d82e5f8f88e60d1dbbcd60f34a8a4f540c2f2013f52ac65a797761e9bb
6d2d5011e2056afcd680da8eacc066e5062213d5e9e52e3e0da33d89bf457e55,-1,1,1,123.67447963,1576794640,Vote,01b3ca3866b61a35e8cf3cf96f07c4a8aef57bbfa97ffd75107390d5b3dc1dc9
