tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e9658ffacd98d9e61c7b2d3ed5ab4b16184a353cd0567488e50e49c4487e81,-1,8,1,0.22006029,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
6e011bec12cebe534a53c47641fcc0fab80f448d0e42544db9b50d98213f712d,-1,8,1,0.1561897,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,471,1,0.1561897,1636166170,Regular,6e011bec12cebe534a53c47641fcc0fab80f448d0e42544db9b50d98213f712d
51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972,-1,0,1,0.29743706,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,169,1,0.29743706,1636081663,Regular,51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972
6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8,-1,6,1,0.26668405,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,511,1,0.26668405,1635993481,Regular,6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8
7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9,-1,6,1,0.26783428,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,714,1,0.26783428,1635907027,Regular,7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9
58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08,-1,9,1,0.30074269,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,486,1,0.30074269,1635820557,Regular,58c802e1a2f164ca4b72bef516923c0c34b886e6b8219154830ba56bf84b4b08
07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5,-1,8,1,0.32519086,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,185,1,0.32519086,1635733906,Regular,07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5
f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550,-1,7,1,0.27862495,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,63,1,0.27862495,1635647997,Regular,f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550
fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410,-1,2,1,0.29751776,1635567487,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,778,1,0.29751776,1635561548,Regular,fd3a71cb7be8aeb22de35744f417cb7dd5abb0bfd9ef4f4a4b4a117af7641410
dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582,-1,0,1,0.30902435,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,69,1,0.30902435,1635474780,Regular,dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582
e285b6c77a722d416d4a90401f476612fb773717f71daa311ba2fff36902aa17,-1,4,1,0.29667589,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,59,1,0.29667589,1635388178,Regular,e285b6c77a722d416d4a90401f476612fb773717f71daa311ba2fff36902aa17
b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884,-1,4,1,0.29541528,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,291,1,0.29541528,1635302484,Regular,b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884
92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c,-1,7,1,0.35432334,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,500,1,0.35432334,1635215842,Regular,92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c
c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd,-1,3,1,0.34869276,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,178,1,0.34869276,1635128987,Regular,c3fe6706e715d579f9040877ce782db124f915a8d55cf9b792d1a697c5a547fd
2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e,-1,8,1,0.34278224,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,206,1,0.34278224,1635043170,Regular,2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e
ff5b556b90210de5b5baf077f7aaa5194eb8597f33283dc603ae74e86f019c52,-1,1,1,0.31332167,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,473,1,0.31332167,1634956249,Regular,ff5b556b90210de5b5baf077f7aaa5194eb8597f33283dc603ae74e86f019c52
9a8445a7be3f56cf67925441e8aa3e1bb1f0c0ddb30ed2391e722a20e379d002,-1,0,1,0.31942084,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,500,1,0.31942084,1634871611,Regular,9a8445a7be3f56cf67925441e8aa3e1bb1f0c0ddb30ed2391e722a20e379d002
73102aae99834dc0694a409a1ab06c30d2b6a2f61b3cc5e91fbdf52c883e88f0,-1,3,1,0.34730975,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,717,1,0.34730975,1634783461,Regular,73102aae99834dc0694a409a1ab06c30d2b6a2f61b3cc5e91fbdf52c883e88f0
95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb,-1,7,1,0.35172179,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,653,1,0.35172179,1634698480,Regular,95f59c83cada102579ac157dba00293a8b3215e81956c442b195ed441e6402cb
e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3,-1,1,1,0.30660555,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,440,1,0.30660555,1634610685,Regular,e0733c122f5b32b5346a8810c89d3e0a1d8d937b7f5227ac10a3500613caf3d3
