tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04f097b439ee19b78fde20416f350c6fa563d1a264d480c760427772dcaeda6,-1,0,1,0.00916588,1582068652,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
f04f097b439ee19b78fde20416f350c6fa563d1a264d480c760427772dcaeda6,-1,1,1,122.71345165,1582068652,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
07a06fbb22a9ef7a6861c81b7260ddc5b96511bc521cdb49ae5d2fdd6f07a6f5,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
07a06fbb22a9ef7a6861c81b7260ddc5b96511bc521cdb49ae5d2fdd6f07a6f5,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
11c15f2ca8c2f8da043a280d798479ab7fe79bbb880a0e685fa0a7fe19437b1d,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
11c15f2ca8c2f8da043a280d798479ab7fe79bbb880a0e685fa0a7fe19437b1d,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
2aa6f0d4379a22ec1182fd6bcdf44787860b1694d6e78d40726e497d7812df3e,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
2aa6f0d4379a22ec1182fd6bcdf44787860b1694d6e78d40726e497d7812df3e,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
2cb3c7254217a159bfc5c4add0e6133c3542f8e9bfcc8e6043000419477a67ed,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
2cb3c7254217a159bfc5c4add0e6133c3542f8e9bfcc8e6043000419477a67ed,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
35535310ca05f34dec9fec5608034d16563e4a85aaa2c3ef56cdfc04582c8b74,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
35535310ca05f34dec9fec5608034d16563e4a85aaa2c3ef56cdfc04582c8b74,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
6356714d68acf5a95c1fb34d694c30872e911e78cf36085da706e603f26979bb,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
6356714d68acf5a95c1fb34d694c30872e911e78cf36085da706e603f26979bb,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
6a1e6fa558556cb8c88422a871fee23509534ac3283b29dcec9d7f4745eec2a6,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
6a1e6fa558556cb8c88422a871fee23509534ac3283b29dcec9d7f4745eec2a6,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
81e2837908744c97433d33ef3d50e506791a1d7cfff06bca9024383c9e402a96,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
81e2837908744c97433d33ef3d50e506791a1d7cfff06bca9024383c9e402a96,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
81e34227a07c1cc4d626d79619b503cdd786501164e18baf6060f912eb097751,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
81e34227a07c1cc4d626d79619b503cdd786501164e18baf6060f912eb097751,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
838bc756d021689953d5883c1b39a517b5d3194c4e8f8e352e059566101c924b,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
838bc756d021689953d5883c1b39a517b5d3194c4e8f8e352e059566101c924b,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
8b2d49e10c74812bc9f857bb8daf36b2ff4305aea6aaf827e6c2999d06099ce6,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
8b2d49e10c74812bc9f857bb8daf36b2ff4305aea6aaf827e6c2999d06099ce6,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
90094eb1d3c2016db057260f271fa04e9c21c073da9483d2e918d496ca55cf8d,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
90094eb1d3c2016db057260f271fa04e9c21c073da9483d2e918d496ca55cf8d,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
929f535150857de6aa074f6f1df022be2fb0076b5322f4d5720a152a5fe1c913,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
929f535150857de6aa074f6f1df022be2fb0076b5322f4d5720a152a5fe1c913,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
949f42741da1c810f19769710d02311b587d668f51e667c38de4a3c9e0514bbe,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
949f42741da1c810f19769710d02311b587d668f51e667c38de4a3c9e0514bbe,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
997eaef829ad879b878df87333c6c4b06d51dabf5359814760485973c55bf61e,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
997eaef829ad879b878df87333c6c4b06d51dabf5359814760485973c55bf61e,-1,1,1,122.71345165,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
a51259458c480746196c5ffa18110b7545905b7a6410ce26f83b79920972a635,-1,0,1,0.00916588,1582068448,Ticket,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
