tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282,-1,16,1,0.05582569,1491773978,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,63,1,0.05582569,1491765561,Regular,d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282
72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749,-1,11,1,0.08763087,1491164194,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,405,1,0.08763087,1491156237,Regular,72168600c6e91857169a3152edb63056d23d403aaa85ed1a757507c236d43749
c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67,-1,14,1,0.11647596,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,77,1,0.11647596,1490855956,Regular,c5b3fd574aa3105a21cfe6b4cdc3d40074840dd3c19e517ffcd5b1efe04b6b67
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,11,1,0.13940099,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,31,1,0.13940099,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,16,1,0.18999174,1490697869,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,155,1,0.18999174,1490692148,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,15,1,0.10316168,1490637950,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,13,1,0.10316168,1490637485,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816,-1,9,1,0.15275053,1490595137,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,2,1,0.15275053,1490594036,Regular,81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,20,1,0.12602768,1490564159,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,370,1,0.12602768,1490561296,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,10,1,0.13323374,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,184,1,0.13323374,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a,-1,14,1,0.11598188,1490511395,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,49,1,0.11598188,1490507042,Regular,d1d596810e4269db0e4bc0b8096ed79513b3c1e1ce4674d5d7a24ab6af048e2a
b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277,-1,22,1,0.18822592,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,14,1,0.18822592,1490485624,Regular,b5c67accf10ff20c4da2bbb7ea5893a58f9aef6440605dff8c31ca5af45a4277
53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de,-1,15,1,0.12701726,1490447147,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,47,1,0.12701726,1490442234,Regular,53d9d720ea927deceed65857ce31365bd0aa81aaf50a31d05ca9c584930088de
6f1eece4467f73d335977a646774979426844e7f108c4da6dbb5e744473a3920,-1,6,1,0.11643873,1490425666,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,51,1,0.11643873,1490420476,Regular,6f1eece4467f73d335977a646774979426844e7f108c4da6dbb5e744473a3920
7d60c71a6b50d61cf683f440349e00a61115278281671ba2c0f0a0f94ebd78d2,-1,0,1,0.12700152,1490381308,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,90,1,0.12700152,1490377064,Regular,7d60c71a6b50d61cf683f440349e00a61115278281671ba2c0f0a0f94ebd78d2
47e4466db947f905f7e6bd28e3506687baf6f8140419a7e3a2cdc0f96d47f640,-1,24,1,0.140112,1490357619,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
