tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e1cfc61da402812ab15d3b53dd4d11d436045222788b959f6ef7ba25de560a,-1,7,1,134.65472993,1583108651,Regular,ce6f52e9a28a9a79dcd7d1f12fa496266e268ce8eea42247a7cc7c1d97cba5f3
ce6f52e9a28a9a79dcd7d1f12fa496266e268ce8eea42247a7cc7c1d97cba5f3,1,3,1,134.65472993,1583003987,Vote,31e1cfc61da402812ab15d3b53dd4d11d436045222788b959f6ef7ba25de560a
bd4e19bf4666349e8d0388930a2c27c430cfa654b8cb9217bdffd77cab5a87b0,-1,0,1,0.04770642,1575191050,Ticket,71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3
bd4e19bf4666349e8d0388930a2c27c430cfa654b8cb9217bdffd77cab5a87b0,-1,1,1,133.71307228,1575191050,Ticket,71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3
ce7d5dd5f11ccc9d85c9d056cc22cf7a768771560a298e442396cab7e8d407a6,-1,1,1,133.71307228,1575191050,Ticket,71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3
ce7d5dd5f11ccc9d85c9d056cc22cf7a768771560a298e442396cab7e8d407a6,-1,0,1,0.04770642,1575191050,Ticket,71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3
71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3,1,0,1,0.04770642,1575190952,Regular,bd4e19bf4666349e8d0388930a2c27c430cfa654b8cb9217bdffd77cab5a87b0
71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3,1,1,1,133.71307228,1575190952,Regular,bd4e19bf4666349e8d0388930a2c27c430cfa654b8cb9217bdffd77cab5a87b0
71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3,1,2,1,0.04770642,1575190952,Regular,ce7d5dd5f11ccc9d85c9d056cc22cf7a768771560a298e442396cab7e8d407a6
71e65fe5e6dfbace7cd9796ca74d031a841c58d5595feffa371496ac53334bb3,1,3,1,133.71307228,1575190952,Regular,ce7d5dd5f11ccc9d85c9d056cc22cf7a768771560a298e442396cab7e8d407a6
