tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,431,1,0.00914283,1590576052,Regular,51f2ca572cc60e2e151924d73d6b5d9712a5bebb5d986888e46071e3b5ad8b8d
51f2ca572cc60e2e151924d73d6b5d9712a5bebb5d986888e46071e3b5ad8b8d,1,2,1,0.00914283,1590227444,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,158,1,0.00951403,1584290575,Regular,c7ebc196934711372f983c7b2636e7d043371714733eb36f885955b1668bba38
c7ebc196934711372f983c7b2636e7d043371714733eb36f885955b1668bba38,1,2,1,0.00951403,1583259729,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,482,1,0.00960982,1579480440,Regular,67f42682ed03653854aa794384bfcc8237c3b02eef38588239dbc9636ae1c2d5
67f42682ed03653854aa794384bfcc8237c3b02eef38588239dbc9636ae1c2d5,1,2,1,0.00960982,1579140290,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,27,1,0.0096104,1578337425,Regular,fdb697654947da61fbf8a8cabc55c269a70ed23a5a950a8342c8a0a21a7b7715
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,449,1,0.01009052,1578337425,Regular,3a5f7c6254d4d58de5bbb3876a58ed893771861e2ec4c3c25e7c537a03c7befe
fdb697654947da61fbf8a8cabc55c269a70ed23a5a950a8342c8a0a21a7b7715,1,2,1,0.0096104,1578054650,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,403,1,0.00999782,1577650679,Regular,4f6eccdd922a89a3c50498b1dea41833fcadacce45a26e5c3444ce4657625ea8
4f6eccdd922a89a3c50498b1dea41833fcadacce45a26e5c3444ce4657625ea8,1,2,1,0.00999782,1577465533,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3a5f7c6254d4d58de5bbb3876a58ed893771861e2ec4c3c25e7c537a03c7befe,1,0,1,0.01009052,1576778487,Revocation,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,67,1,0.00970665,1576538666,Regular,adc083d7016d438fe19e3084879d5fd5009762f27f95cbd9d0fb5a222c338bb7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,57,1,0.0097066,1576538666,Regular,55d12b4d33345a40097833cead915bc70256d7e51c40ec37b6108a831cab21b6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,283,1,0.00970741,1576538666,Regular,57d7618d4c969bc829edc122611cbe1f911f4ab89c88e6bab28dbf17fcea63e8
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,154,1,0.00970659,1576538666,Regular,74e08f7798a2a644daa2c99f2bc6187d1bb8c5dd2e56f9aa84b73c92c4d60bd1
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,526,1,0.00961121,1576538472,Regular,7716ebcd82e34c5f7d2cb5bd59df244626cc5f9b43d999c47c30ceab9255a099
adc083d7016d438fe19e3084879d5fd5009762f27f95cbd9d0fb5a222c338bb7,1,2,1,0.00970665,1576240485,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
55d12b4d33345a40097833cead915bc70256d7e51c40ec37b6108a831cab21b6,1,2,1,0.0097066,1576172456,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
