tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2,-1,26,1,93.57956105,1535252418,Regular,5ed4977a5c343984e4677c3028360b5662e2547b8315e3ad4a814201e7db0df1
5ed4977a5c343984e4677c3028360b5662e2547b8315e3ad4a814201e7db0df1,1,2,1,93.57956105,1535153088,Vote,cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2
54a398fb9834a6af6e4b16df4035f8e6d1b98e2fdc5668f9bd0cf20dc0c2c270,-1,25,1,93.57956105,1534042977,Regular,c932a4849c51e554212133798fbbafd7c805661562b2f67ecf4030ee780cb626
c932a4849c51e554212133798fbbafd7c805661562b2f67ecf4030ee780cb626,1,2,1,93.57956105,1533928287,Vote,54a398fb9834a6af6e4b16df4035f8e6d1b98e2fdc5668f9bd0cf20dc0c2c270
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,29,1,93.59176298,1533697348,Regular,1b9a15da3a30254adcc9445c967d965c4a2c6a6d7bb34dd034ec222b95b7a4e0
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,30,1,93.59176298,1533697348,Regular,cce340111252601b4f620b56b7f923a2e90115042c79b6b4d4f642ef982462f4
1b9a15da3a30254adcc9445c967d965c4a2c6a6d7bb34dd034ec222b95b7a4e0,1,2,1,93.59176298,1533621765,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
cce340111252601b4f620b56b7f923a2e90115042c79b6b4d4f642ef982462f4,1,2,1,93.59176298,1533586561,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa,-1,22,1,93.59176298,1532746922,Regular,bbe3e6ab78cd4af9a51511e10d3656a43fbf9e36addfb0d9ad0dfb05bb498fa4
bbe3e6ab78cd4af9a51511e10d3656a43fbf9e36addfb0d9ad0dfb05bb498fa4,1,2,1,93.59176298,1532620402,Vote,efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa
053d6f8aa435d0bc4ee7a3cf29be89dd8304c4a2241fa570af1fd7993d9188b9,-1,34,1,93.59176298,1532574019,Regular,529ebfc9a2d90156f73ee4e1e8f06324e6777c9282a43ccfcc5280f9c8df325d
529ebfc9a2d90156f73ee4e1e8f06324e6777c9282a43ccfcc5280f9c8df325d,1,2,1,93.59176298,1532407569,Vote,053d6f8aa435d0bc4ee7a3cf29be89dd8304c4a2241fa570af1fd7993d9188b9
89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7,-1,28,1,93.60408693,1532142969,Regular,0130ae6a91f3a489157ed7a2f3fbb70b66e68f743db059249c65c73a9064f032
0130ae6a91f3a489157ed7a2f3fbb70b66e68f743db059249c65c73a9064f032,1,2,1,93.60408693,1532008899,Vote,89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7
17a829bbdadeb33b7199a81aa7900cdc49e5c7c408fc23841aa3383299a54496,-1,38,1,93.60408693,1531969369,Regular,7f10ae270cff47afdf7362929ad41bbb67308ea4e08de5f7d45c8ea7ad99a7fa
