tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31a2a8b5acbe472d58a42693dd7c79388b98a06b29d2d9296700a8c0d418d64,-1,1,1,0.20838663,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,586,1,0.20838663,1540263077,Regular,f31a2a8b5acbe472d58a42693dd7c79388b98a06b29d2d9296700a8c0d418d64
e7cfb47afe6cdb50af48e6666a24c62ba6bd1c385743ba34e32f4604c7b7a429,-1,0,1,0.52753495,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,344,1,0.52753495,1540177761,Regular,e7cfb47afe6cdb50af48e6666a24c62ba6bd1c385743ba34e32f4604c7b7a429
a650c8fc11cea4afe8b3e53a98a2386f2a8717bdd6bd3cb1fe588583e92f430c,-1,1,1,0.53028655,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,366,1,0.53028655,1540090297,Regular,a650c8fc11cea4afe8b3e53a98a2386f2a8717bdd6bd3cb1fe588583e92f430c
957380f5a48611bdbe5ef509cf58a353ac4e5efdecc6d95cc0da800aeb8cb315,-1,0,1,0.48479445,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,645,1,0.48479445,1540003853,Regular,957380f5a48611bdbe5ef509cf58a353ac4e5efdecc6d95cc0da800aeb8cb315
592fd4a743cc08c0cc86765f27b9308df24fb0fdcc2e8faaaa4d18145cf18e5a,-1,0,1,0.56406765,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,691,1,0.56406765,1539918582,Regular,592fd4a743cc08c0cc86765f27b9308df24fb0fdcc2e8faaaa4d18145cf18e5a
19be573e25e1a496d5cdf991882ff777876632b4753871b87d034295fca3c055,-1,0,1,0.75547104,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,507,1,0.75547104,1539831015,Regular,19be573e25e1a496d5cdf991882ff777876632b4753871b87d034295fca3c055
0e39a1dd570266691632109c6e829869dee82fd70febdc213ab4651c0f95c246,-1,1,1,0.73748305,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,316,1,0.73748305,1539745078,Regular,0e39a1dd570266691632109c6e829869dee82fd70febdc213ab4651c0f95c246
4b7df9437d5d2461708f4f92624de8293553e5dc9432e2c39db8e930c7152192,-1,0,1,0.73623712,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,579,1,0.73623712,1539658816,Regular,4b7df9437d5d2461708f4f92624de8293553e5dc9432e2c39db8e930c7152192
2c8321c3572d6d1057bf1a16283bf713ae62420f67443446b0a44d81b7bed30d,-1,0,1,0.77974336,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,289,1,0.77974336,1539571996,Regular,2c8321c3572d6d1057bf1a16283bf713ae62420f67443446b0a44d81b7bed30d
d772ddfa62ff759c7cbee5c7655245120da49dbcd8564d5faf2635d0b9416871,-1,1,1,0.80297068,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,567,1,0.80297068,1539485412,Regular,d772ddfa62ff759c7cbee5c7655245120da49dbcd8564d5faf2635d0b9416871
e3b63699534e2fab66f02bcc1943c49cfc3fd626b675a7450089b366540bd48d,-1,0,1,0.85415715,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,662,1,0.85415715,1539399342,Regular,e3b63699534e2fab66f02bcc1943c49cfc3fd626b675a7450089b366540bd48d
4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974,-1,1,1,0.86419136,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,147,1,0.86419136,1539313079,Regular,4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974
1490e5421f3e7037a54e916b4a9a0008aff6964828a1f43e90533d9bcd9c67a2,-1,0,1,0.91378373,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,512,1,0.91378373,1539226874,Regular,1490e5421f3e7037a54e916b4a9a0008aff6964828a1f43e90533d9bcd9c67a2
5241e45d41c2ed17c5c1d43e6c4f917601b5e5163d57f58367f165f22075aa71,-1,1,1,0.94027944,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,751,1,0.94027944,1539140185,Regular,5241e45d41c2ed17c5c1d43e6c4f917601b5e5163d57f58367f165f22075aa71
4ce0e296d281f2385d5d44d9920718ef2cb75468d84ea08446b4f8bb07a1ddfd,-1,0,1,0.93790051,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,315,1,0.93790051,1539053462,Regular,4ce0e296d281f2385d5d44d9920718ef2cb75468d84ea08446b4f8bb07a1ddfd
7daeb3b13a8a03a47031adcc7d8ad36e6ed88dde45cc9d7429004e2addbd7bb6,-1,0,1,0.91136958,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,426,1,0.91136958,1538967311,Regular,7daeb3b13a8a03a47031adcc7d8ad36e6ed88dde45cc9d7429004e2addbd7bb6
6c8a0ef474a14b35592c676a0c66d1f7b5b968788f1c25294245f6ba0c2516ae,-1,0,1,0.94662484,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,241,1,0.94662484,1538881217,Regular,6c8a0ef474a14b35592c676a0c66d1f7b5b968788f1c25294245f6ba0c2516ae
ccc0ce2f639da0fee251b9b58f5d1ea98044b59c0b97ab54e1f8b342b946873f,-1,1,1,0.99976247,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,847,1,0.99976247,1538816973,Regular,ccc0ce2f639da0fee251b9b58f5d1ea98044b59c0b97ab54e1f8b342b946873f
c3ae755ed5ea258a5242b12a502b95625cfffb4110e11520ee6108a77c449d87,-1,0,1,0.96571479,1538779692,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,42,1,0.96571479,1538741434,Regular,c3ae755ed5ea258a5242b12a502b95625cfffb4110e11520ee6108a77c449d87
2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a,-1,1,1,1.05059181,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,894,1,1.05059181,1538621595,Regular,2e5ef0c9d8048bade13c07e85d36ac386bbcd9df970902758fd69ed786b8a06a
ab45b5d14222a2723a0c94ead16fe51893df4925f5290f76f5b114fc60d709ab,-1,1,1,1.19997484,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,41,1,1.19997484,1538535851,Regular,ab45b5d14222a2723a0c94ead16fe51893df4925f5290f76f5b114fc60d709ab
97feca6c30a0ac199e26c35173cac9640d6251990e28fd2f9e36703098f4f8f3,-1,1,1,1.2216731,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,375,1,1.2216731,1538448708,Regular,97feca6c30a0ac199e26c35173cac9640d6251990e28fd2f9e36703098f4f8f3
71aa1b2408d8a4e441be2cbe09faefaf5125948aaddfb0572127c13f1999d035,-1,0,1,1.01282974,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,405,1,1.01282974,1538362491,Regular,71aa1b2408d8a4e441be2cbe09faefaf5125948aaddfb0572127c13f1999d035
87c01c8e44b5c1de36f140991ae72c0ee656a121f8b2b3100dab1b7988688e7d,-1,1,1,0.98004344,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,721,1,0.98004344,1538275809,Regular,87c01c8e44b5c1de36f140991ae72c0ee656a121f8b2b3100dab1b7988688e7d
5e823bb520425ec9424d546f0586291a9c33643594f9ea6ee987291861d9a325,-1,1,1,1.13023715,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,58,1,1.13023715,1538189860,Regular,5e823bb520425ec9424d546f0586291a9c33643594f9ea6ee987291861d9a325
fafcf706063492c1a9622a7a19a92031c66ba8ef0c5a8de462b7fe7431d8c863,-1,1,1,1.08147661,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,303,1,1.08147661,1538103406,Regular,fafcf706063492c1a9622a7a19a92031c66ba8ef0c5a8de462b7fe7431d8c863
1174dbc0ac0ea54303e00b7aacc21de6e0e97c2eb2ddde1492adca3c02c5521d,-1,0,1,1.1687767,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,73,1,1.1687767,1538017645,Regular,1174dbc0ac0ea54303e00b7aacc21de6e0e97c2eb2ddde1492adca3c02c5521d
f7f20e55e62404b8e1252b557069bef2970d3f695104a620b5cdb5cc7acebcaf,-1,1,1,1.23771411,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,261,1,1.23771411,1537930277,Regular,f7f20e55e62404b8e1252b557069bef2970d3f695104a620b5cdb5cc7acebcaf
ef3d220288a3d239327804b8c34a7355c9e3998e051a226d7992085ee585e080,-1,0,1,1.25991713,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,310,1,1.25991713,1537844616,Regular,ef3d220288a3d239327804b8c34a7355c9e3998e051a226d7992085ee585e080
