tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,125,1,36,1593059981,Regular,3216db612a3c4f7d104c1baa71b35e5e771ccd0e1ba31cf7455d4f860b3f75fa
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,107,1,15,1592902783,Regular,bbdbe62c58dbb0c457f88891079e9430c1b2b0c86951e8128e1b5634683585e5
3216db612a3c4f7d104c1baa71b35e5e771ccd0e1ba31cf7455d4f860b3f75fa,1,0,1,36,1591458276,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,52,1,17.13,1591444332,Regular,74b74366c40d67a5a47ef4318e2a0530963fffa619936cb8c473c845fafcddbc
bbdbe62c58dbb0c457f88891079e9430c1b2b0c86951e8128e1b5634683585e5,1,1,1,15,1591380592,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
74b74366c40d67a5a47ef4318e2a0530963fffa619936cb8c473c845fafcddbc,1,1,1,17.13,1591292902,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,42,1,50,1590664079,Regular,51e1036e72498901f993a2e7b07d47bb95113bb2f3457071f6fa9023947e4b89
51e1036e72498901f993a2e7b07d47bb95113bb2f3457071f6fa9023947e4b89,1,1,1,50,1590589465,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3,-1,21,1,21.7358823,1588564392,Regular,dbd94f1b799e6876d204674a540f9caf60a2dfbb2bfb4625eca4b6bdbabe38cc
dbd94f1b799e6876d204674a540f9caf60a2dfbb2bfb4625eca4b6bdbabe38cc,1,0,1,21.7358823,1588358534,Regular,b5505e73065d2fc7d00f1b8dc1f7aceda07bc710e28e42ffbf8e1a7eb8b8c4a3
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,70,1,28.69,1587119461,Regular,53dc9e19ce50d5f5785dbc7bc55d8d7c6eba0ec8218ca5ec7af026fe58f042be
53dc9e19ce50d5f5785dbc7bc55d8d7c6eba0ec8218ca5ec7af026fe58f042be,1,1,1,28.69,1587050992,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d,-1,78,1,54.5,1585559630,Regular,fb37c3ff332733b89a196502c093630992684bcd54932df9c94a440e022c84a4
fb37c3ff332733b89a196502c093630992684bcd54932df9c94a440e022c84a4,1,0,1,54.5,1585493127,Regular,b0bc00df1a9f35f6b9d79ef8307f9ce25363d5793e6cb3082e0095b4317a930d
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,92,1,13.5,1584169932,Regular,717214fbc9fc8c602dae679d8cb3f2862ccc820b987ede29aa4110612c901fe2
717214fbc9fc8c602dae679d8cb3f2862ccc820b987ede29aa4110612c901fe2,1,0,1,13.5,1583435333,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,96,1,92,1582634067,Regular,cbd8bfadef0e1965ba4a3f54806a2bb2609078f22e48278bf217be75be8f4a71
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,212,1,50,1582634067,Regular,a820d51178442f63c3822ec2b735ffb993aa9c8f0a88d7ce82a7d637bf5c40c4
cbd8bfadef0e1965ba4a3f54806a2bb2609078f22e48278bf217be75be8f4a71,1,0,1,92,1582570236,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
a820d51178442f63c3822ec2b735ffb993aa9c8f0a88d7ce82a7d637bf5c40c4,1,0,1,50,1581618352,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,98,1,100,1581611898,Regular,918abf30fcf1c88f46a051037971fbb69d13626f3545c410f1b03630c05ab13b
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,174,1,50,1581611898,Regular,7959b87147f758f38ba59a3f068ce9d02d366df4c302cb5a256377fd7f096b66
7959b87147f758f38ba59a3f068ce9d02d366df4c302cb5a256377fd7f096b66,1,0,1,50,1581545899,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
918abf30fcf1c88f46a051037971fbb69d13626f3545c410f1b03630c05ab13b,1,1,1,100,1581472865,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,32,1,43.57,1572061737,Regular,2c79fd2261e42d083af8305258088be5735d81b240c81e5d163b9a1532f3d1ff
2c79fd2261e42d083af8305258088be5735d81b240c81e5d163b9a1532f3d1ff,1,0,1,43.57,1569094491,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4,-1,10,1,17.19713791,1569071240,Regular,ee9435558bfb3435f413858869a391ad176d5f5b2d16e9fc05ee3e1d9f875a7d
ee9435558bfb3435f413858869a391ad176d5f5b2d16e9fc05ee3e1d9f875a7d,1,0,1,17.19713791,1568988566,Regular,3b8f2030dac1a2cadf523aaae666926f511f87e4123bc3ab93f68da315ba13e4
36ea0f35c9ff98dacc76a2078434110ea7eaf597d3ef312f885234d9fd8212d6,-1,5,1,339,1567519188,Regular,99e6ac4fc7215b8943c941c0e54087eb872bd5970cf8f55d4dd4575cdd93651f
99e6ac4fc7215b8943c941c0e54087eb872bd5970cf8f55d4dd4575cdd93651f,1,0,1,339,1567025386,Regular,36ea0f35c9ff98dacc76a2078434110ea7eaf597d3ef312f885234d9fd8212d6
a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67,-1,5,1,55.75,1566998290,Regular,adc8d13c780e6a5663574ee41d5b8887e1a4e74a24ee038ad8fb0377c9c80efb
2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b,-1,12,1,500,1562663708,Regular,75f1ff314d49597286eeb557e53086e913f3e50821f5921fc53a953393554ea3
75f1ff314d49597286eeb557e53086e913f3e50821f5921fc53a953393554ea3,1,0,1,500,1561921423,Regular,2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b
adc8d13c780e6a5663574ee41d5b8887e1a4e74a24ee038ad8fb0377c9c80efb,1,0,1,55.75,1561166787,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
182a304499a7a29e7bcaf251335e1886894b7254f10340b3f4d6ae2716613bf2,-1,0,1,100,1545607345,Regular,2164bacfe7e224fb2bb3a87317e847e59e78705d5e60af7f07e57d833969902d
2164bacfe7e224fb2bb3a87317e847e59e78705d5e60af7f07e57d833969902d,1,1,1,100,1545607119,Regular,182a304499a7a29e7bcaf251335e1886894b7254f10340b3f4d6ae2716613bf2
66254de46624b7d952e85f0da7526f6807af71fb84197a3f001f6081d2a03eec,-1,1,1,80,1545500812,Regular,034029cfe5ad5fe83af9e118da979a3e437a6f7506f66132197a33d444978f51
034029cfe5ad5fe83af9e118da979a3e437a6f7506f66132197a33d444978f51,1,1,1,80,1545499612,Regular,66254de46624b7d952e85f0da7526f6807af71fb84197a3f001f6081d2a03eec
893e7c67450e4d43d0310d04d10e311ded0c716af81f0afb355035935ec8fd50,-1,0,1,340,1544052130,Regular,b43352cd04a853b6a8206ce7126a7ecf2e9988b569f7cbee6e7b167039d05032
b43352cd04a853b6a8206ce7126a7ecf2e9988b569f7cbee6e7b167039d05032,1,1,1,340,1544051594,Regular,893e7c67450e4d43d0310d04d10e311ded0c716af81f0afb355035935ec8fd50
21a1583c337ef350ec6485ecc12ac6513d1a3b3f1f7cfb7a17094266e0b5acf4,-1,1,1,300,1543962463,Regular,a2e0ed9f5d2f936889212ba4245e9894948efb8645af95aa707517f5e15e760a
a2e0ed9f5d2f936889212ba4245e9894948efb8645af95aa707517f5e15e760a,1,0,1,300,1543961959,Regular,21a1583c337ef350ec6485ecc12ac6513d1a3b3f1f7cfb7a17094266e0b5acf4
11b1622a54b0d2dda12fb0550c2e495d4b43b35e948098bab8122d1e2027e534,-1,0,1,500,1543881880,Regular,bb57c007bbe402481d491fbf84afb49f86490a876a91cf9c4e5580581ce4b43a
bb57c007bbe402481d491fbf84afb49f86490a876a91cf9c4e5580581ce4b43a,1,1,1,500,1543881522,Regular,11b1622a54b0d2dda12fb0550c2e495d4b43b35e948098bab8122d1e2027e534
cf428117869da7fd81776419fa153c97b030b0c880f52bf884d91aca3c00df40,-1,3,1,350,1543783265,Regular,02d31114753142d97d29f53ae603417289f407606fcf08d256540a9e6fbc12c6
02d31114753142d97d29f53ae603417289f407606fcf08d256540a9e6fbc12c6,1,1,1,350,1543778745,Regular,cf428117869da7fd81776419fa153c97b030b0c880f52bf884d91aca3c00df40
401e96a18ef7f53c189d9402f98fc34061c4ad3eeeeb60b6932c5dca10dec054,-1,0,1,10,1543778666,Regular,17401547d568b8e1899e002cb777287a3382212655230aac08a01897cfca9258
17401547d568b8e1899e002cb777287a3382212655230aac08a01897cfca9258,1,0,1,10,1543778299,Regular,401e96a18ef7f53c189d9402f98fc34061c4ad3eeeeb60b6932c5dca10dec054
