tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3931a16295a997a2c56540e837f17befcad31b867e09f17f8f8b7e73c70a53cb,-1,0,1,0.09505942,1516344055,Regular,e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94
e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94,1,10,1,0.09505942,1515189900,Regular,3931a16295a997a2c56540e837f17befcad31b867e09f17f8f8b7e73c70a53cb
dfd834b211600ec30ce194c1ef62565e6e362310603938544a65fa5d0132902b,-1,0,1,0.09593427,1514703546,Regular,471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e
471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e,1,9,1,0.09593427,1514656013,Regular,dfd834b211600ec30ce194c1ef62565e6e362310603938544a65fa5d0132902b
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,3,1,0.09520893,1514613250,Regular,1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,0,1,0.09549292,1514613250,Regular,f9cf9f9eb3f41b04b37e7d8fb1d43341eaaf263bbb8fff5c21b9b559594e3fba
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,1,1,0.09564331,1514613250,Regular,f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,2,1,0.09662732,1514613250,Regular,c328d647c2ead4eea08a19400722b3f55585ec0d6345cd13ce4727da7ead3c1f
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,8,1,0.09589322,1514613250,Regular,309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,7,1,0.09535169,1514613250,Regular,b7695e456f59e6bacb4e9a14aeafecfd600d762b40f40eef08d1db8d2f03b1a1
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,6,1,0.09616766,1514613250,Regular,accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,5,1,0.09563358,1514613250,Regular,ec50d37188e364c1fe78768afcc65c9c75b422be79d0008593d5b53879f68046
b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e,-1,4,1,0.09681385,1514613250,Regular,988cd762abc616531a0d96155fe636a5de8ca8b5423d240f2bd690a03ec93a0e
ec50d37188e364c1fe78768afcc65c9c75b422be79d0008593d5b53879f68046,1,13,1,0.09563358,1514610872,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368,1,16,1,0.09520893,1514575913,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
309f2ae577a67c1d0b3fcc4ef2ba80a88e2ae8180db02a6a9ae31aaeacc4ec8f,1,23,1,0.09589322,1514543734,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
988cd762abc616531a0d96155fe636a5de8ca8b5423d240f2bd690a03ec93a0e,1,5,1,0.09681385,1514515493,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
b7695e456f59e6bacb4e9a14aeafecfd600d762b40f40eef08d1db8d2f03b1a1,1,19,1,0.09535169,1514465224,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
accd8b1fa54c5955c2d9183eca7f2f9a444e5be906a3d06772b33bbf896f13f4,1,9,1,0.09616766,1514430259,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
f9cf9f9eb3f41b04b37e7d8fb1d43341eaaf263bbb8fff5c21b9b559594e3fba,1,7,1,0.09549292,1514396085,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
f9f91f549e86cceef21d3204dfc918aff05c134546ccd346ff5b69954bd1ae3e,1,15,1,0.09564331,1514354700,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
c328d647c2ead4eea08a19400722b3f55585ec0d6345cd13ce4727da7ead3c1f,1,6,1,0.09662732,1514321920,Regular,b5796128130d904068c597b4c943c4c7942a1fd0962816c2c29d90741ee6af5e
e4aeba8b690df3ba0a9e84dd2350882f1e779cc5ecc84a399f67636a5c63d285,-1,1,1,0.09620957,1514297078,Regular,4532a322dff56a171b00661cfd35d4128695fe16002b8c9de2a21ed6c96a8eb9
