tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,386,1,0.07681812,1696839432,Regular,
f17d63c3eeca45002fe14b569cc21995bd4a8812ac42642f1593645ceccc54eb,1,8,1,0.20171425,1543037421,Regular,
f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371,1,5,1,0.2000133,1542234806,Regular,
220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097,1,1,1,0.20068653,1541817065,Regular,
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,7,1,0.20066069,1541390380,Regular,
bcf841b09774d297ab5759bb5cc1d033f679977cc45cccec96906ae538660451,1,11,1,0.20105107,1540972900,Regular,
b0ccf95d668a29a234a3b83783e4a1443edbefa33aed184587e03956b0e69fdd,1,12,1,0.20238661,1540684402,Regular,
8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2,1,9,1,0.20341282,1540481457,Regular,
aada067dbf52c31aa2885997e90f30dab32a8464ee19fdf39c77ea30266962aa,1,4,1,0.2016849,1540295567,Regular,
f1ad87b1d14c463b4b07b01660e381814e3de2e99cd03d8f55f6006d9732321c,1,7,1,0.20216845,1540100854,Regular,
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,11,1,0.20013874,1539904311,Regular,
3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634,1,12,1,0.20038698,1539730661,Regular,
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,12,1,0.20147967,1539555914,Regular,
f19e2ae5d97f38162747943d02204eacf5d6723d9a074cabbfa48958923ed6b6,1,17,1,0.20189554,1539395936,Regular,
cca2d64e3d4424a9f5b2909bb8630698be642e9c4ee5c7d36c463a1169eb51b2,1,21,1,0.20249291,1539243041,Regular,
e03410b503553892fcc7c289984d419675e7b53cf64150428a9ba084bb73e767,1,18,1,0.20453253,1539109892,Regular,
b2ab78ddbc6cc5ee7185a848e6a30aa435e33132ee00c12925b2ee7f05265615,1,1,1,0.20414705,1538908023,Regular,
561206da11eda2eec98f4e35253714b00ab9f920b09380f2f6325cf2b4ac0aa8,1,22,1,0.20204036,1538726463,Regular,
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,14,1,0.20429375,1538647235,Regular,
c319f8d129c755cb364db97f294d667e9a2c8c370d4af632c3b41ff8b6d9aa29,1,6,1,0.20949213,1538582490,Regular,
17eecaff16ebb6a859b29a4ac55ce3d8392a8961748f67d4d819dabe749336cf,1,11,1,0.20648616,1538521807,Regular,
0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb,1,4,1,0.20486681,1538467485,Regular,
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,5,1,0.21765332,1538413783,Regular,
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,47,1,0.20230138,1538357745,Regular,
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,11,1,0.20341612,1538282024,Regular,
93eaf5af076f8dca34972e6f7ccd4cde9de0ee5ea490e64affcca34ee3758992,1,21,1,0.20870948,1538217274,Regular,
f5e889fd258ca2e3988780fe40596b42bdbe71af0bb215aea30300d457440848,1,1,1,0.20112245,1538155695,Regular,
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,23,1,0.2043076,1538100467,Regular,
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,0,1,0.2079774,1538042769,Regular,
a9e775713246dc720b92414ca1b9f03e2eec61587d30f57e13b41c7920e11556,1,12,1,0.20272968,1537891976,Regular,
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,9,1,0.20696466,1537837686,Regular,
7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc,1,21,1,0.21356102,1537783995,Regular,
37474a075585b44334f1e4a1aaea6174d9d47fc0d0909593f37b56103171f3f3,1,5,1,0.20944804,1537729853,Regular,
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,15,1,0.20345253,1537679326,Regular,
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,13,1,0.20832408,1537632420,Regular,
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,13,1,0.20431037,1537581906,Regular,
ab7e53f37cdfd6a9bba36bd34022db26474de68b8474d661c021ea1f0354ec0d,1,3,1,0.20146998,1537531528,Regular,
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,10,1,0.20689837,1537481165,Regular,
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,24,1,0.22454964,1537430633,Regular,
d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c,1,0,1,0.20534055,1537374361,Regular,
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,9,1,0.20965841,1537324086,Regular,
89484206285da3d09be5c7190de81f354aefaf8fcad6e26bfc4a1a974130ad45,1,8,1,0.20785197,1537266424,Regular,
5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f,1,6,1,0.21221026,1537209130,Regular,
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,16,1,0.20121489,1537154829,Regular,
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,6,1,0.20590898,1537100910,Regular,
