tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,455,1,0.00983263,1619472672,Regular,fb3a998f99e30e38ab8da9a4816d758b5663d6e795049c3484a827d39c63a081
fb3a998f99e30e38ab8da9a4816d758b5663d6e795049c3484a827d39c63a081,1,2,1,0.00983263,1615879905,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,39,1,0.00935812,1615525123,Regular,78f79abcc2b13ff678067081b8f78387891746f816d555f4e64ba0c41627a517
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,28,1,0.00945178,1615525123,Regular,68d211e307ebeb9b4f236efff3846139c759c6703eccdc5ddffc09eb681ce725
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,520,1,0.00973718,1615525123,Regular,5cc728cd74632fa4abe031a649026cd2a9561814550460d8baadd5d0913a854a
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,501,1,0.00993126,1615525123,Regular,51ab7d6da23545330d0a0f30f4953258a4f4263fba37b8682bb11e0c81fe34e6
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,454,1,0.00983308,1615525123,Regular,4b5ace444692134a69d7272dd193e2ef5a8aa5bb57f4626868bd745448e01592
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,299,1,0.00983308,1615524850,Regular,32346a65d8697f67bc03d9043e6c9f3bd30d4de3a456e8ba99c3184d64ea1d9b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,451,1,0.00983509,1615524850,Regular,579802406bb3e9765189e1d9271050ee8372e77eee3b0a84c3772c34d97f6e49
4b5ace444692134a69d7272dd193e2ef5a8aa5bb57f4626868bd745448e01592,1,2,1,0.00983308,1613951641,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
78f79abcc2b13ff678067081b8f78387891746f816d555f4e64ba0c41627a517,1,2,1,0.00935812,1613906032,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
32346a65d8697f67bc03d9043e6c9f3bd30d4de3a456e8ba99c3184d64ea1d9b,1,2,1,0.00983308,1613842906,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
68d211e307ebeb9b4f236efff3846139c759c6703eccdc5ddffc09eb681ce725,1,2,1,0.00945178,1612937616,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
51ab7d6da23545330d0a0f30f4953258a4f4263fba37b8682bb11e0c81fe34e6,1,2,1,0.00993126,1612613945,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,8,1,0.00993346,1612207463,Regular,f0cea121d2bac1c18afffb568c021f52f5930df46491312705ae50a6d8d37b04
