tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5d6e15347c7c3c24b9e2de186096dd0d38a492ebd49855d1e49077fdb17152,-1,0,1,0.00916588,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
6d5d6e15347c7c3c24b9e2de186096dd0d38a492ebd49855d1e49077fdb17152,-1,1,1,122.71345165,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
92d9731bf64a22dac0febef945f2ebfe8398b70e30807a5a590c363bdedf91e6,-1,1,1,122.71345165,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
92d9731bf64a22dac0febef945f2ebfe8398b70e30807a5a590c363bdedf91e6,-1,0,1,0.00916588,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
c8f605860de6e04d9127ba21ee53778d8e8170b95e7f837cc82940292447c93e,-1,1,1,122.71345165,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
c8f605860de6e04d9127ba21ee53778d8e8170b95e7f837cc82940292447c93e,-1,0,1,0.00916588,1582077712,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3229b3c4747022be8e2cf2cd2019c0a63d467309ea9f6adc0596f09bfe66b0a6,-1,0,1,0.00916588,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
3229b3c4747022be8e2cf2cd2019c0a63d467309ea9f6adc0596f09bfe66b0a6,-1,1,1,122.71345165,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
483506aea4a7f216fbadfde38fc70642bff4271d5bfa7b8f94b0e5ed3df81318,-1,1,1,122.71345165,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
483506aea4a7f216fbadfde38fc70642bff4271d5bfa7b8f94b0e5ed3df81318,-1,0,1,0.00916588,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
fb49f967e72524757814a696080d359c529031e74c6d9129d445006fac491143,-1,1,1,122.71345165,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
fb49f967e72524757814a696080d359c529031e74c6d9129d445006fac491143,-1,0,1,0.00916588,1582077595,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
5e416977da9922c072c2897c162a32c1e3e7080c8eb049c1a86eb48b67bb3ce3,-1,1,1,122.71345165,1582077579,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
5e416977da9922c072c2897c162a32c1e3e7080c8eb049c1a86eb48b67bb3ce3,-1,0,1,0.00916588,1582077579,Ticket,ebf02468d862517982a2a6a7b7f23da7555f056342d8dcb6eee14a3b0e6809b2
