tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df2d39c4942630dba75cfe03c7b588632066a60257af56e2700f02dac1caed6,-1,1,1,129.60098136,1590165974,Regular,7aa286740f767255d3922c18e21fa5ee4acf32fbce758e66e02eeed6c890cf39
7aa286740f767255d3922c18e21fa5ee4acf32fbce758e66e02eeed6c890cf39,1,3,1,129.60098136,1589984858,Vote,4df2d39c4942630dba75cfe03c7b588632066a60257af56e2700f02dac1caed6
9081377787fc2cee3fb69141f7d76a99417c510eb943bc49a8836cb99adc72bf,-1,0,1,129.6100336,1588469449,Regular,da17a33842a3bc14648880567a29711e8db64c3d182bcf31c8d3af9e4033872b
da17a33842a3bc14648880567a29711e8db64c3d182bcf31c8d3af9e4033872b,1,3,1,129.6100336,1588393098,Vote,9081377787fc2cee3fb69141f7d76a99417c510eb943bc49a8836cb99adc72bf
c9ec1e431dfb08f03135b515c491f7ba69f62bfdef202319c55c2f6f6a0dd055,-1,0,1,129.61917637,1586072829,Regular,683df3632941065b6680427dfb57bffdce754cc8c7eda31cfb235d243fecda44
683df3632941065b6680427dfb57bffdce754cc8c7eda31cfb235d243fecda44,1,3,1,129.61917637,1586005213,Vote,c9ec1e431dfb08f03135b515c491f7ba69f62bfdef202319c55c2f6f6a0dd055
518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260,-1,3,1,129.62841056,1584552069,Regular,6c4f4cc7d3b3ce24ab96111dd014441e6601e985bb1bf29cb21586519ccbb941
518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260,-1,7,1,129.62841056,1584552069,Regular,0f4b4f7b5454d33e369f70b8e2c028706f27712b8cf5220c36871eb77da13f6c
0f4b4f7b5454d33e369f70b8e2c028706f27712b8cf5220c36871eb77da13f6c,1,3,1,129.62841056,1584079457,Vote,518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260
6c4f4cc7d3b3ce24ab96111dd014441e6601e985bb1bf29cb21586519ccbb941,1,3,1,129.62841056,1583986538,Vote,518cded58b1b65599f85bbfd2a113dc681cd3c35ccccf93cffc8c217bf70f260
0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a,-1,4,1,129.6377371,1583165036,Regular,08ef5f7ce2085e96b986742cef9a9b71cf29b128b0a0592d5c0feb1ccda29190
08ef5f7ce2085e96b986742cef9a9b71cf29b128b0a0592d5c0feb1ccda29190,1,3,1,129.6377371,1582824222,Vote,0a151a2b8f5f752b4f3cd0b1843e92ecf41ff1ac1ada8d11f5e72924050e333a
d0e1b8f3cbdfc90c9ac4af0c74ae0f4aa96fd5c0f3dca04de40da4717ac027f9,-1,1,1,129.6377371,1582640377,Regular,569345f031e4369083badbaaa609c404bda35d87bec2ccbbad35f2630a7b91ad
011da878c118dd3d43d754555bc76fb64d2a7d6338d648a6115aa38a39bb7413,-1,1,1,129.6377371,1582619579,Regular,47a06e88579b0e1e2d8a0b50a7c48f9b8493a5fb5cc2691df125095b672427d8
569345f031e4369083badbaaa609c404bda35d87bec2ccbbad35f2630a7b91ad,1,3,1,129.6377371,1582548039,Vote,d0e1b8f3cbdfc90c9ac4af0c74ae0f4aa96fd5c0f3dca04de40da4717ac027f9
47a06e88579b0e1e2d8a0b50a7c48f9b8493a5fb5cc2691df125095b672427d8,1,3,1,129.6377371,1582527204,Vote,011da878c118dd3d43d754555bc76fb64d2a7d6338d648a6115aa38a39bb7413
840881da103effb0cf193d2f6122b90969a79b8885608ea6c048db8dc4b2e63e,-1,0,1,129.6471569,1581562695,Regular,04a57bae9028c9815318c5236e3d0fbe2f24c047a8153ed66477d15d294fe50a
04a57bae9028c9815318c5236e3d0fbe2f24c047a8153ed66477d15d294fe50a,1,3,1,129.6471569,1581448338,Vote,840881da103effb0cf193d2f6122b90969a79b8885608ea6c048db8dc4b2e63e
38fd93695ac2d04fc77fd52d92a017ac37a4e6e34c52ce4c82999c6dcd00c888,-1,1,1,129.6471569,1580766832,Regular,13505c1f09fddaf5b299da1b632828eb273393c2e090be6996d6e20f5fdfe4a6
431658b9853e9422cced2a5f3e5c307cbeb2c3a149ea449f078c05020887c272,-1,1,1,129.6471569,1580766832,Regular,e0c5911c285a014b94d1fc3a2d3cc91a716ee1f8f2d235ddb27b412f4349b788
