tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,45,1,0.07285025,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,328,1,0.07285025,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,8,1,0.11723836,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,23,1,0.11723836,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e,-1,16,1,0.12745448,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,67,1,0.12745448,1489643220,Regular,1935bde6a1885ea5ea3202dace574e9c25102a1895cbd1bf545dc6b256bcfc2e
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,23,1,0.13303757,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,48,1,0.13303757,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,8,1,0.10468094,1489535903,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,66,1,0.10468094,1489534849,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,10,1,0.12983439,1489495279,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,172,1,0.12983439,1489490924,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,4,1,0.10514827,1489427462,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,115,1,0.10514827,1489425638,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,23,1,0.17106941,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,380,1,0.17106941,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,4,1,0.15373638,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
