tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579e9dd5a1af06f4f23708e7a714cad8369263f8092128b603d06ee34632d01b,-1,1,1,29.64151017,1495640807,Regular,9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c
9936c87ec06677fe1aab929443c9070496a04cd495c9995452be624e89c4057c,1,0,1,29.64151017,1495640569,Regular,579e9dd5a1af06f4f23708e7a714cad8369263f8092128b603d06ee34632d01b
b943c831ba32858011cf3d7b53e880556733ee2fb2f87ab71267ed692d4a1824,-1,0,1,95.25555609,1495638806,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,1,0,1,95.25555609,1495637566,Regular,b943c831ba32858011cf3d7b53e880556733ee2fb2f87ab71267ed692d4a1824
0910f445925eff168b2e4aa7b1308bc6e80a27954ec49f54453e8094b144bbcf,-1,1,1,99.76000003,1495624457,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,1,0,1,99.76000003,1495595266,Regular,0910f445925eff168b2e4aa7b1308bc6e80a27954ec49f54453e8094b144bbcf
b68ebbb3cb1171dfd44efc1186370389160023246227f343285c66a521ce7fe0,-1,1,1,132.84261725,1493666855,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,1,0,1,132.84261725,1493662575,Regular,b68ebbb3cb1171dfd44efc1186370389160023246227f343285c66a521ce7fe0
970962b86543bfe73cf1f10c4333b5c9e19f84cb52b8908b8a3ec3782fee1f41,-1,2,1,57.98,1492279134,Regular,715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb
715d02180eefa6d4b04e7ad7da64d4c29ccce23090aa587cb7fd0c2023db58cb,1,0,1,57.98,1492174847,Regular,970962b86543bfe73cf1f10c4333b5c9e19f84cb52b8908b8a3ec3782fee1f41
4c6fc6eb26f8c80980662f4fda3ea63601a3862b3f29c71e97703d18ecff53ec,-1,1,1,199.48000004,1489244364,Regular,a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9
a448ff784f5f125b71e0ad8a3c4c3284d746539e7f24ea79c5c7b7dac8c3c2b9,1,0,1,199.48000004,1489244162,Regular,4c6fc6eb26f8c80980662f4fda3ea63601a3862b3f29c71e97703d18ecff53ec
546e1736dc241fa33f7e90d9e62206a4c5a7981a688eb2a38e1bfedd66c33f06,-1,0,1,0.98,1489133978,Regular,1508d90db70ebcf905848629af4a8ba8f860f61c91d85d1f475f5aaeb4628d73
546e1736dc241fa33f7e90d9e62206a4c5a7981a688eb2a38e1bfedd66c33f06,-1,1,1,99.20998969,1489133978,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
1508d90db70ebcf905848629af4a8ba8f860f61c91d85d1f475f5aaeb4628d73,1,1,1,0.98,1489101787,Regular,546e1736dc241fa33f7e90d9e62206a4c5a7981a688eb2a38e1bfedd66c33f06
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,1,0,1,99.20998969,1489101787,Regular,546e1736dc241fa33f7e90d9e62206a4c5a7981a688eb2a38e1bfedd66c33f06
