tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173283e421df82966b0e70310658acdbf75bb2c47be2da3350a0d9c43c7c5ab6,-1,2,1,127.74471248,1575897970,Regular,d04801dd6bcd9e41d922bf36b96257f673f7e0fbcd24bc45f2b58474a952f2e6
d04801dd6bcd9e41d922bf36b96257f673f7e0fbcd24bc45f2b58474a952f2e6,1,3,1,127.74471248,1575777621,Vote,173283e421df82966b0e70310658acdbf75bb2c47be2da3350a0d9c43c7c5ab6
a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b,-1,4,1,127.76441459,1571193826,Regular,1244a3104032f5f645c350a42f8b0769f6fa82e43babd48294f74920f26ba870
1244a3104032f5f645c350a42f8b0769f6fa82e43babd48294f74920f26ba870,1,3,1,127.76441459,1570892118,Vote,a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,-1,4,1,127.77441367,1570738973,Regular,54731fd8767187ed813ccb2d3800651148def75d3f49a4bcb5ff5eb8357555c6
0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87,-1,6,1,127.77441367,1570716273,Regular,3c017199000e5819e40e9c91057544b22acfa1ffc6d3c6f7fc847d78761e4c40
54731fd8767187ed813ccb2d3800651148def75d3f49a4bcb5ff5eb8357555c6,1,3,1,127.77441367,1569983617,Vote,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
3c017199000e5819e40e9c91057544b22acfa1ffc6d3c6f7fc847d78761e4c40,1,3,1,127.77441367,1569082871,Vote,0217ddd295a5bd2456b7e49633beb4c8a519cec7bb4b7af24931bdff2abbea87
fdc006d8071565784d57b5c3da94598299bab5b760bf2980c65353073db5ae8f,-1,11,1,127.78451273,1568815746,Regular,3e0d065afbec40f525c2730aaec3dd7ffcb6f4007ef734334482a4d3607cf96c
3e0d065afbec40f525c2730aaec3dd7ffcb6f4007ef734334482a4d3607cf96c,1,3,1,127.78451273,1568371065,Vote,fdc006d8071565784d57b5c3da94598299bab5b760bf2980c65353073db5ae8f
284838a04820821e97dc46472478a95c7a1b7aec9c9160cad94a794c7c6c7c9c,-1,3,1,127.78451273,1567957438,Regular,97ceef357855de6d3ebfdca9574c9ba032fd86507df0ae66801faa251e35769c
97ceef357855de6d3ebfdca9574c9ba032fd86507df0ae66801faa251e35769c,1,3,1,127.78451273,1567840042,Vote,284838a04820821e97dc46472478a95c7a1b7aec9c9160cad94a794c7c6c7c9c
e715202efc5bef42275acecf1fc55da2f4b59ec20a65e5b32aa6fc6a8ce342b3,-1,14,1,127.78451273,1567709538,Regular,5457a1a3d1fc9d62a5a47022a4c71651bf7c2b05b730e7826999cde9c45ce7c4
5457a1a3d1fc9d62a5a47022a4c71651bf7c2b05b730e7826999cde9c45ce7c4,1,3,1,127.78451273,1567139381,Vote,e715202efc5bef42275acecf1fc55da2f4b59ec20a65e5b32aa6fc6a8ce342b3
b37389d8b0f20aa078b0d593869cd8c26fb1ad2a97847fb1a163f3d39c0c1689,-1,1,1,127.79471278,1566331173,Regular,be32f6fc09343fe457aad737b211308755a487f4e719739a9055054f4cd8807e
be32f6fc09343fe457aad737b211308755a487f4e719739a9055054f4cd8807e,1,3,1,127.79471278,1566214858,Vote,b37389d8b0f20aa078b0d593869cd8c26fb1ad2a97847fb1a163f3d39c0c1689
e7386434a7451e6038e22b0f12b58b312e96891eedc0fc978188f86bb9b3a877,-1,0,1,127.79471278,1565454131,Regular,0951ba4e6a823b5fbea911b28bb677ecd034ee18b8b040d8dc88581c2e998d11
835fc33fe80700f3255191a2d9d77d18c3a13e9c64d6df8946ecddf518a26573,-1,3,1,127.80501483,1565294998,Regular,d176ce02723f7a4558872a2b639d0ffff2b57cb1c4f15ef80937458f481b0ad4
0951ba4e6a823b5fbea911b28bb677ecd034ee18b8b040d8dc88581c2e998d11,1,3,1,127.79471278,1565269877,Vote,e7386434a7451e6038e22b0f12b58b312e96891eedc0fc978188f86bb9b3a877
d176ce02723f7a4558872a2b639d0ffff2b57cb1c4f15ef80937458f481b0ad4,1,3,1,127.80501483,1565130981,Vote,835fc33fe80700f3255191a2d9d77d18c3a13e9c64d6df8946ecddf518a26573
