tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365f8422e182f4153a5c59e00a8ef58d87ca314c8b5de1b6dd6999f22146fb10,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
365f8422e182f4153a5c59e00a8ef58d87ca314c8b5de1b6dd6999f22146fb10,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
6f71069513983fa4db04857a6fd78c940bbc8807ad9a2ebe2e28eb7169d394bd,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
6f71069513983fa4db04857a6fd78c940bbc8807ad9a2ebe2e28eb7169d394bd,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
6fd5e74d975b42328fac5f3baba8ae79addea4ebc23ff0959e2e931ecf5cb38b,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
6fd5e74d975b42328fac5f3baba8ae79addea4ebc23ff0959e2e931ecf5cb38b,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
ad772e48361b072c79da96f9e829d2b614ec82eee3911435083552b9b2f6aa0d,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
ad772e48361b072c79da96f9e829d2b614ec82eee3911435083552b9b2f6aa0d,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
ad7fdb4908b14f7c8b5761b0416894176f6c3eaff5efecebd3fdf724478a1559,-1,0,1,0.01852406,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
ad7fdb4908b14f7c8b5761b0416894176f6c3eaff5efecebd3fdf724478a1559,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
d2fcbc0d961e6aed40fec00a654743a2fdd0f2c07cf4e0aadeea767f8d032e92,-1,1,1,132.52656663,1581535458,Ticket,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
