tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,1,1,1,0.02920131,1539240915,Regular,
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,0,1,0.16422477,1539240915,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,21,1,0.18491884,1539240915,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,20,1,0.11628812,1539240915,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,18,1,0.16751803,1539240915,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,16,1,0.12210949,1539240915,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,15,1,0.21023843,1539240915,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,13,1,0.08863408,1539240915,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,11,1,0.0456447,1539240915,Regular,e9986e4f68db857412539c6fd73b69375ab809be9ed56d61c79f48cefe0c8768
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,10,1,0.19160213,1539240915,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,6,1,0.09777044,1539240915,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,5,1,0.20124326,1539240915,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,4,1,0.15798814,1539240915,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,1,1,0.09139831,1539240915,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85,-1,22,1,0.20507244,1539240915,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e9986e4f68db857412539c6fd73b69375ab809be9ed56d61c79f48cefe0c8768,1,1,1,0.0456447,1539236385,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
e9986e4f68db857412539c6fd73b69375ab809be9ed56d61c79f48cefe0c8768,-1,0,1,0.0559007,1539236385,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,400,1,0.08863408,1519870406,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,518,1,0.09777044,1519784453,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,66,1,0.12210949,1519697286,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,211,1,0.09139831,1517018863,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,85,1,0.11628812,1516932750,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,414,1,0.0559007,1516846413,Regular,e9986e4f68db857412539c6fd73b69375ab809be9ed56d61c79f48cefe0c8768
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,100,1,0.15798814,1516760455,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,435,1,0.16751803,1516673287,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,285,1,0.16422477,1516587312,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,272,1,0.19160213,1516500486,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,23,1,0.20124326,1516414226,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,235,1,0.20507244,1516327989,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,666,1,0.21023843,1516241315,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,520,1,0.18491884,1516155069,Regular,7f04056fb3c920634e9babfcbc4bef5cb1566605c9042186b1018960e1cc7d85
