tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,8,1,0.71340122,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8,-1,9,1,3.5952211,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591,-1,5,1,3.02060753,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,44,1,3.02060753,1638671770,Regular,ac1359b52a71140ba6753fdb1428cd0ed5809f9cb3d53238cd7a8080c929b591
3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444,-1,0,1,2.24015935,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,418,1,2.24015935,1638585376,Regular,3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444
64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de,-1,8,1,1.55078472,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,153,1,1.55078472,1638498992,Regular,64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de
73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24,-1,6,1,3.38022762,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,59,1,3.38022762,1638412700,Regular,73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24
1dd50e3a5ac4eaa904fccf3ad2a7b99c3279884c730070af1691c8ed8c5be79e,-1,3,1,4.08965609,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,482,1,4.08965609,1638326488,Regular,1dd50e3a5ac4eaa904fccf3ad2a7b99c3279884c730070af1691c8ed8c5be79e
70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89,-1,9,1,5.25006975,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,475,1,5.25006975,1638239515,Regular,70352a9ec044b58241015371db48eac6f79d55b2ca75ad8096042f8059c0fe89
0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac,-1,6,1,3.93480815,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,140,1,3.93480815,1638153409,Regular,0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac
