tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d608470ecfba2bfd3c59d5464dfee00d0a87f5de88c36ccb014064295846c4a,-1,1,1,112.8567625,1564999410,Regular,b8e0956f4f596fe3a97f8880646904369a7fd3ceb52dfc7714514797a3ae832a
b8e0956f4f596fe3a97f8880646904369a7fd3ceb52dfc7714514797a3ae832a,1,3,1,112.8567625,1564921172,Vote,6d608470ecfba2bfd3c59d5464dfee00d0a87f5de88c36ccb014064295846c4a
564b9b9b6c264664d89d1e777ba499c3fc6034130f6fa4f328585ca64725d1e3,-1,0,1,112.86716778,1563031448,Regular,5104495bf87e1e974fd34e1ef11e9101cc9cc28438a89e13e9d160e202b9f12e
5104495bf87e1e974fd34e1ef11e9101cc9cc28438a89e13e9d160e202b9f12e,1,3,1,112.86716778,1562958127,Vote,564b9b9b6c264664d89d1e777ba499c3fc6034130f6fa4f328585ca64725d1e3
dc9d83af8e35ff576c67a95c505d15e3b02b6640a43b270a1e9d3bc0376fe5bf,-1,1,1,112.86716778,1562645927,Regular,3f4753b31708990edcd5c71b0d7a6549c4b887705d50f3113bbf10c23ac68a87
3f4753b31708990edcd5c71b0d7a6549c4b887705d50f3113bbf10c23ac68a87,1,3,1,112.86716778,1562572500,Vote,dc9d83af8e35ff576c67a95c505d15e3b02b6640a43b270a1e9d3bc0376fe5bf
ad3277263800b85d8ff4a913489205755d4dc3e6c61faeab96255f50b9f5b459,-1,0,1,112.87767712,1561532162,Regular,028f20244a300b7856a7633e7ba30003b326801b1b58c5e6c29c857c98d43221
028f20244a300b7856a7633e7ba30003b326801b1b58c5e6c29c857c98d43221,1,3,1,112.87767712,1561447146,Vote,ad3277263800b85d8ff4a913489205755d4dc3e6c61faeab96255f50b9f5b459
ac56f0a7f2fb62c2a089e0644bc475283d68623990415cc3546f017dafe2ac9c,-1,1,1,112.87767712,1560906852,Regular,92a784313c1d18077371a6d6d3b5ff2c57471290345c95e3c419757ab88d1ae1
92a784313c1d18077371a6d6d3b5ff2c57471290345c95e3c419757ab88d1ae1,1,3,1,112.87767712,1560824181,Vote,ac56f0a7f2fb62c2a089e0644bc475283d68623990415cc3546f017dafe2ac9c
ce3f39f2bd250ee154fbfc40697210641551e6cca602370d45838d6bfc6372f4,-1,1,1,112.87767712,1560753020,Regular,4fd20dd0c750f238f0779ed491c5b0d8a247bb675a8cfba4931b080224e933fb
4fd20dd0c750f238f0779ed491c5b0d8a247bb675a8cfba4931b080224e933fb,1,3,1,112.87767712,1560668992,Vote,ce3f39f2bd250ee154fbfc40697210641551e6cca602370d45838d6bfc6372f4
