tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,22,1,0.09580864,1521611951,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,6,1,0.09580864,1521595139,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,32,1,0.09504229,1520726675,Regular,57a5a69ff559cf02633463ebcdcd174ba36a2be799ad16d0311f901d1430cd7c
57a5a69ff559cf02633463ebcdcd174ba36a2be799ad16d0311f901d1430cd7c,1,0,1,0.09504229,1520724532,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,136,1,0.09508548,1520537539,Regular,570146b264ba147df9098e72df45568d50ace81688ae0a10dab0f33bc89054c5
570146b264ba147df9098e72df45568d50ace81688ae0a10dab0f33bc89054c5,1,18,1,0.09508548,1520073554,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,15,1,0.09500724,1519541016,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,12,1,0.09500724,1519466213,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,13,1,0.09503476,1518861670,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f,1,8,1,0.09503476,1518861385,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,292,1,0.09508967,1518036614,Regular,432475c212265dc6d48e55132d902cfbb77e1025152a8b41397181d2872ed2bc
432475c212265dc6d48e55132d902cfbb77e1025152a8b41397181d2872ed2bc,1,0,1,0.09508967,1518036263,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83,-1,0,1,0.09522264,1517576946,Regular,5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316
5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316,1,0,1,0.09522264,1517575212,Regular,306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,125,1,0.0960097,1517126761,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,16,1,0.0950291,1516901585,Regular,dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112
dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112,1,7,1,0.0950291,1516834149,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,21,1,0.0960097,1516575984,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,30,1,0.09567533,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,27,1,0.09567533,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
