tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0864846f8eea537a291c6853e79f8fba7caf49e345aa64165fae442dbc31cdd,-1,3,1,144.68939629,1576698585,Regular,c89a3c7adb7f23e440c216bbf16835c2119a6a9a436bec091cddd90fb6c175fe
c89a3c7adb7f23e440c216bbf16835c2119a6a9a436bec091cddd90fb6c175fe,1,3,1,144.68939629,1576534754,Vote,b0864846f8eea537a291c6853e79f8fba7caf49e345aa64165fae442dbc31cdd
8133eddac940efa9ac86b6c3d774b5991f7ee8322cad090c64618bb6ecc43819,-1,0,1,0.04773944,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
8133eddac940efa9ac86b6c3d774b5991f7ee8322cad090c64618bb6ecc43819,-1,1,1,148.07527196,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
ad70a496b87620066ca6010864078a3fc913ff47d4e9fbab8d6a29e6e5ae42ed,-1,1,1,148.07527196,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
ad70a496b87620066ca6010864078a3fc913ff47d4e9fbab8d6a29e6e5ae42ed,-1,0,1,0.04773944,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
e40d3df4e79a29cc8ecb0fcc661849b3de5d6012b4368d80eb0c9ae49eb25361,-1,0,1,0.04773944,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
e40d3df4e79a29cc8ecb0fcc661849b3de5d6012b4368d80eb0c9ae49eb25361,-1,1,1,148.07527196,1574666976,Ticket,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,5,1,148.07527196,1574664859,Regular,8133eddac940efa9ac86b6c3d774b5991f7ee8322cad090c64618bb6ecc43819
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,0,1,0.04773944,1574664859,Regular,ad70a496b87620066ca6010864078a3fc913ff47d4e9fbab8d6a29e6e5ae42ed
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,1,1,148.07527196,1574664859,Regular,ad70a496b87620066ca6010864078a3fc913ff47d4e9fbab8d6a29e6e5ae42ed
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,2,1,0.04773944,1574664859,Regular,e40d3df4e79a29cc8ecb0fcc661849b3de5d6012b4368d80eb0c9ae49eb25361
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,3,1,148.07527196,1574664859,Regular,e40d3df4e79a29cc8ecb0fcc661849b3de5d6012b4368d80eb0c9ae49eb25361
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,1,4,1,0.04773944,1574664859,Regular,8133eddac940efa9ac86b6c3d774b5991f7ee8322cad090c64618bb6ecc43819
