tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31518c7cdd9e2f23b52eee95f7fb3dcf62a99beee95c50fbf7a39d3d9352348d,-1,1,1,166.76593456,1620290605,Vote,5508bb3e176f4ff7d408f4d20886aa69dd521d851cfcc05daaba426fcbb612ad
86d5e6ee495c8feb03a0e87fa9fd0d941f64c8d2c7886fad7d6a3867e6c2df57,-1,1,1,174.0507115,1614850007,Vote,304a9107118d9ea01deb67d6dadf2b82548770b0f849da49e5ccf98c8830556b
4ac9a7a41d4ce78a58fc356b9740b91e3ca06ce482b240c5e309cc91c2ed824a,-1,1,1,172.52636489,1614028078,Vote,f87000658ccc1aac5b3fdb2907c3cf62dca9615a5ebb82c869823d8612929e19
bd0bc46e7953dc043e89f35555ec70ee9a4bc68dab4faa71a26ae29dae1fa3f5,-1,1,1,161.61794606,1612905496,Vote,df4f0dc1f2d2001e719412a0ba9a253b9d46a10ba61a2dd887b713103d846648
766b1777c8672011c5aaa49dc9105cae96059c1953585c1255dc896cf415d19c,-1,1,1,150.80330458,1611899955,Vote,d1516e2462eb7226bca18037ce137b874e84e1515c8ced19ef8b01d77df676d8
304a9107118d9ea01deb67d6dadf2b82548770b0f849da49e5ccf98c8830556b,1,0,1,174.0507115,1610559404,Ticket,86d5e6ee495c8feb03a0e87fa9fd0d941f64c8d2c7886fad7d6a3867e6c2df57
641423d5c983bebc7a3de83322c25f943202b9bf12abd5f30342377667245491,-1,1,1,172.52636489,1610285267,Vote,b68d2c02abb2ddf5d12277af76f1e60a8c41314fa5a77e2b2ebbd76475a2932d
df4f0dc1f2d2001e719412a0ba9a253b9d46a10ba61a2dd887b713103d846648,1,0,1,161.61794606,1610030165,Ticket,bd0bc46e7953dc043e89f35555ec70ee9a4bc68dab4faa71a26ae29dae1fa3f5
ff701601da29b54bc022d565ae6455bcf65757207b8b2feeb446fba3f0fa0764,-1,1,1,141.71298295,1609938106,Vote,a33dc442eeda22beaaf80c5c62d8650f250e499614e3931b68e7ad5ca1c524b7
5508bb3e176f4ff7d408f4d20886aa69dd521d851cfcc05daaba426fcbb612ad,1,0,1,166.76593456,1609935191,Ticket,31518c7cdd9e2f23b52eee95f7fb3dcf62a99beee95c50fbf7a39d3d9352348d
a0634b8eecebf990399b794b73e2017197225f783d7b85e5fe9b898f7aa0dca5,-1,1,1,150.80330458,1609727098,Vote,9b46b4ef4e8496f22e055ecf6f372f94f527ab3f2cf4082257a879803eeb5ffc
9b46b4ef4e8496f22e055ecf6f372f94f527ab3f2cf4082257a879803eeb5ffc,1,0,1,150.80330458,1608747966,Ticket,a0634b8eecebf990399b794b73e2017197225f783d7b85e5fe9b898f7aa0dca5
d1516e2462eb7226bca18037ce137b874e84e1515c8ced19ef8b01d77df676d8,1,0,1,150.80330458,1608747966,Ticket,766b1777c8672011c5aaa49dc9105cae96059c1953585c1255dc896cf415d19c
aac4c62bf28ea51ac96d71b98a181a11b16acfec70b10e585c0209413af470a4,-1,1,1,152.57615034,1608667464,Vote,ac9767a66edff2dd6d7c21e12d2bb6adf003881190a9d511b2fc3dd50f49bc5f
