tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,226,1,19.22397278,1483555908,Regular,06472970a69e93e3d0917ebd69bda9656886f286d898801a1a0841ac721b75d1
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,54,1,19.24108693,1483555908,Regular,dd43e35c225f10b2d4da0904f6bda47450ad80cc2b20f011d21448f56e701932
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,55,1,19.22397278,1483555908,Regular,93494488f632ef3c31a4b6d1290c5dff045e0e7dbacc589a516fa9670600c133
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,56,1,19.22397278,1483555908,Regular,d85dbcb470e0a92c374b64f7842fa072eaa766df4e5a14262e438b7e1cf28435
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,57,1,19.24108693,1483555908,Regular,dd2cff95b28abeaedc8d896122a1a7c3c4107f8645e64e0fc871507a7c6e0137
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,58,1,19.22397278,1483555908,Regular,75a3333112100906fc4cf78d3d322a07f50c70b9fdadaa62cc6d020f91a12237
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,59,1,19.15719395,1483555908,Regular,18181a7db148df5c5ca4ad8deb8ceb70854f646238d15a37525fe6069f413437
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,60,1,19.22397278,1483555908,Regular,e54f24a077b7f19ee395dec6ee2f9fa7d9c1567670e452fd968e609c8824b537
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,61,1,19.20702808,1483555908,Regular,16bd6c3885c5db17a257d15d1a54df8bba7245a4c25dfffcd3073a9b07c05438
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,62,1,10.84712546,1483555908,Regular,1ce59cffa48a3784f87eebc921c804cd19c7be7d8434c91b68a70820dd95d138
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,63,1,19.22397278,1483555908,Regular,9f4ea9d1a165ecb7272161de6b34dd5664dd1628dd98d11ba37b707f71c7873b
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,64,1,19.20702808,1483555908,Regular,0ea97d33d4015e7539b0f45862f414fb3309f2f54d6da06fe91e33e75ea0483c
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,65,1,19.22397278,1483555908,Regular,10b765466b3c9badff1db7dc51ead77b788e210d290aa18e061400150fd4563d
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,66,1,19.24108693,1483555908,Regular,914aa6939cb16e9684318587e5564e24bbc61e59436b71631db2aadbab69803e
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,67,1,19.24108693,1483555908,Regular,eeb5ba8a1e0acb82bc8db76ca41dd38756dbfecfd9e0406cc8723844a834ec3f
546f3be02d16305b20e3aac2d6669eb615dd5093ac23806162af1021994d007f,-1,68,1,19.17364031,1483555908,Regular,616315472e35399df89899e912100bb829e61f7ffa41d9a9576bef2a1fc6c841
