tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a3030e958092b3d84f76f537cfad5dc50576cb8e4e0085d85e2271c8b19d1a,-1,0,1,140.24290142,1627887264,Regular,0decb62f7e1bd7056f13c5384d2c0c238c2a27109a0ee808617b23a8fc1cffd3
d391340925bedd0049289a61cc87f3320443345f1f2ae1b163f7a2fe10105201,-1,1,1,140.22415501,1627874777,Regular,86c8d53555bb62e72e8c78f0efe0f1a1d1f55ac0f37fde37401d2bc7c6ea284b
86c8d53555bb62e72e8c78f0efe0f1a1d1f55ac0f37fde37401d2bc7c6ea284b,1,3,1,140.22415501,1584188260,Vote,d391340925bedd0049289a61cc87f3320443345f1f2ae1b163f7a2fe10105201
0decb62f7e1bd7056f13c5384d2c0c238c2a27109a0ee808617b23a8fc1cffd3,1,3,1,140.24290142,1581128187,Vote,89a3030e958092b3d84f76f537cfad5dc50576cb8e4e0085d85e2271c8b19d1a
3172e8a348e30cff9f86bea2b288d290b8afcd2b2bea9873c94c5c0f3f70e5e5,-1,14,1,140.26202462,1577786358,Regular,8dcd71159aa975cb9782452e5d8e011381983db5fa532e16ea44fa894fee0461
8dcd71159aa975cb9782452e5d8e011381983db5fa532e16ea44fa894fee0461,1,3,1,140.26202462,1577632793,Vote,3172e8a348e30cff9f86bea2b288d290b8afcd2b2bea9873c94c5c0f3f70e5e5
a28cc20c744321977d6b7873fa4450bf6a03e9e6aadcb04d43401e4f158000f2,-1,1,1,140.26202462,1577261043,Regular,ab79432679f37d3f8a0301ce657cdda07bf50af9dd2ac98f0b214f0522a181e0
491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d,-1,46,1,140.26202462,1577256050,Regular,24c79b5c3ade13dd51329d8df8e41c2a8f038f14e2497f7e3c2c8596a246a4e5
491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d,-1,49,1,140.26202462,1577256050,Regular,b43512601393386f19e5d8f717176601ab1749e62d1a01a441591a49efc9e8f8
ab79432679f37d3f8a0301ce657cdda07bf50af9dd2ac98f0b214f0522a181e0,1,3,1,140.26202462,1577176242,Vote,a28cc20c744321977d6b7873fa4450bf6a03e9e6aadcb04d43401e4f158000f2
b43512601393386f19e5d8f717176601ab1749e62d1a01a441591a49efc9e8f8,1,3,1,140.26202462,1577132689,Vote,491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d
24c79b5c3ade13dd51329d8df8e41c2a8f038f14e2497f7e3c2c8596a246a4e5,1,3,1,140.26202462,1576915401,Vote,491ebfb127088156c605d5eee0a8979fbf6c702df1d4259947c9692b82c8695d
1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5,-1,11,1,140.27172989,1576564318,Regular,9e42512bd94a24a04dc1bbe12adf4a65171af6e0f09c4117cb44b85378284263
9e42512bd94a24a04dc1bbe12adf4a65171af6e0f09c4117cb44b85378284263,1,3,1,140.27172989,1576174921,Vote,1ac852a22a06df57c885967d6ae6c855795d88ee4448e61d8a7c4826ffbb24e5
1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f,-1,6,1,140.27172989,1575772176,Regular,e0235eba3bf7a92a09d42cc86bed58c3210892ed4966b925432867a4d7032f45
1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f,-1,8,1,140.27172989,1575772176,Regular,00da0acfa863eb9cc7fd4486532e9d0dfbc7c35a777c5326e93b31c8355c0c8a
e0235eba3bf7a92a09d42cc86bed58c3210892ed4966b925432867a4d7032f45,1,3,1,140.27172989,1575660535,Vote,1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f
00da0acfa863eb9cc7fd4486532e9d0dfbc7c35a777c5326e93b31c8355c0c8a,1,3,1,140.27172989,1575646756,Vote,1460ee77a72a16fd94b9e0805dc88c10cff866018b1663990c5aa881fe87958f
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,-1,14,1,140.27172989,1575607162,Regular,c62fc8eede87605f1d4917360eba4c351f705e2c3169dc8b5e3e1fb1489c48dd
c62fc8eede87605f1d4917360eba4c351f705e2c3169dc8b5e3e1fb1489c48dd,1,3,1,140.27172989,1575511251,Vote,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296,-1,18,1,140.27172989,1575318657,Regular,b25fae73e15bc1c199017a291cde0a782e824b4d3a8d602b6ed19111dd454f8d
b25fae73e15bc1c199017a291cde0a782e824b4d3a8d602b6ed19111dd454f8d,1,3,1,140.27172989,1575032666,Vote,c87bd6268bbb93347218df58548b57b615476c84ab61af840ed1ce01eeb40296
