tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0790f9a296e9efd91fd7c6fe6346d431c12a21cd5b9fe45a01ffedd0eff46e,-1,1,1,16.13530245,1484746180,Vote,51969a950aad4e48a5b83fae5f5a062f278ec13743a707135acab4a207492515
062ea0c7a1edc42a61927ca14a40e60179dd7db840061cca345fb343b55ac3be,-1,1,1,24.79565775,1479991612,Vote,19178cd8bb5fd0af00f505c632f0a24e43baea05d8344c09d0cdb3e96053119d
a69b5101b78e257ee7b52b25c17436bd2da24a2bd1acc79dd0d81e9a2c2bf1a2,-1,1,1,24.30014853,1479899571,Vote,3a5fab10b84d218c3711f56cd8bddd2020c730e4b39a009dfa66fabaf74f59d7
a38c7d4208614f8d4380e0a6ff56ec12efe8b7ee4ce19b202c2415bddc3d3ef3,-1,1,1,23.90339649,1479876973,Vote,95c86fa82c38111ae63d36d179f0a7b35b6fbe0f705c3f3393f613e0311dff13
2d2726d3515386a0b021f6f1f9e329bd0a9b77cb2ae42042a71d43050d70c4c9,-1,1,1,24.64787878,1479667057,Vote,9efcbf02ef82d5870911c5a0919882d0989da4c6aba19742e8974aa1037a49b4
94f5bc5f188783dd30e25d9b6ab035aabdf48701b58fa736e6f2875d49a65b66,-1,1,1,23.09798309,1479648961,Vote,c55ca944a20f60f6e2e25cfbe23dfc56d630a466589dd3eefe25eed5a694a56b
3fb1e41b19516b982001a52b65add56365c1cb0a107049cec208ad86e596cf95,-1,1,1,24.30014853,1478615644,Vote,1d0dae43258254da028b9928cc0deee5a585abe77cd21cbfb927f3423e18993e
b034ce405903038d5b9698b5d90066c958f12ab2bf4bbd65b56e2bcb2d76443a,-1,1,1,23.09798309,1478106320,Vote,d8bc37239fc7f8668d81f8fe118298e390bac0c727ca7c0ebe41504a0f1f7ce9
66d51f7414638b50a30e551da41c5b877a952f983a00d12ba88f9d05947c508c,-1,1,1,24.30014853,1478105184,Vote,fdde7d4dc4d3fb10987851d9e3324319c4e95c39a9bb0bfbf896160806085f0e
ff9cbda4364f9dea21f791feae6797b528a03d262b814ec738583f9d70398845,-1,1,1,16.13530245,1477795111,Vote,cebe160a77d259315c80f6bb3a711a787885447b1e819b437957ccff33a442d9
fdd654779913b19faebdc718f3840c5a6fcbfc6a979d043f5b4408727f6704df,-1,1,1,23.90339649,1477357735,Vote,a8c645aeed10e73dbe689b36bfa01468dc0169b84002b09b9a75e2c93f4c45bf
ed3c9e411937c185bcde19f2eaca925476975e25fb785ca951571ef6d8fee8be,-1,1,1,24.30014853,1476429876,Vote,fcba74aa6ea63858461de727a1637c01337fac579db88cb2858b617bfbedecc8
fef947f117e2061cade786017820ecf752fc3f5e72e525b197aa7b4898d9f594,-1,1,1,20.44751306,1476272797,Vote,038b3997f869f9051d1ebd85e5c7ccc567ba5ca71d4b65a02150908eb89b2790
7cbb679e1b1ee980f7923073524aa9151206782c251e77b8cc623c56d5a98770,-1,1,1,16.13530245,1476235317,Vote,57431bbe8fa8ac085aaa4ff1a47c1c126be6ddbef17c32cd6b14cbf1a834b2ad
22e55cafe0ac2e21b93c9027238f8c4e71bec39d3a56fa68c3971846d3d287e2,-1,1,1,24.30014853,1476202459,Vote,1c6b34597b385101392b139e55eb167fa4b0f2d245ea0f68366670f31bd25587
522d80ad9ffee2dec1b773effdedb286c889afc3934c9b1491a5c35104390a29,-1,1,1,16.13530245,1476148137,Vote,75f4bdfd5c5d3d8e53ca9af1b508c2955fb5d70ca847fd323708b98418b34f02
c7da3e95ebcbf59acd3a6252f74530266e1ddf6ab7ed793217d14fd350d9069a,-1,1,1,24.30014853,1475954772,Vote,8c41228439b95a0a1b38ff4433b07d2469d702d669d1aafb901dc2facd484ea4
d96563ebdb3b578084441725c71c47427fbe3b7faad32d25851f6279d776b518,-1,1,1,16.13530245,1475907162,Vote,3272280838d3c162989023543099abd188cf4c7d6c2da92f6845a367f35c2997
fdde7d4dc4d3fb10987851d9e3324319c4e95c39a9bb0bfbf896160806085f0e,1,0,1,24.30014853,1475842974,Ticket,66d51f7414638b50a30e551da41c5b877a952f983a00d12ba88f9d05947c508c
d32a4fa26287c4f6e188a3932d8f470d853241ce021e9d473002595151e2aeb3,-1,1,1,23.09798309,1475831866,Vote,cb9c873f1c20a4901ab9544705e55d930f27d73c1e3122c67e7a02cc6ae9a654
fcba74aa6ea63858461de727a1637c01337fac579db88cb2858b617bfbedecc8,1,0,1,24.30014853,1475809275,Ticket,ed3c9e411937c185bcde19f2eaca925476975e25fb785ca951571ef6d8fee8be
1d0dae43258254da028b9928cc0deee5a585abe77cd21cbfb927f3423e18993e,1,0,1,24.30014853,1475807881,Ticket,3fb1e41b19516b982001a52b65add56365c1cb0a107049cec208ad86e596cf95
3a5fab10b84d218c3711f56cd8bddd2020c730e4b39a009dfa66fabaf74f59d7,1,0,1,24.30014853,1475807407,Ticket,a69b5101b78e257ee7b52b25c17436bd2da24a2bd1acc79dd0d81e9a2c2bf1a2
1c6b34597b385101392b139e55eb167fa4b0f2d245ea0f68366670f31bd25587,1,0,1,24.30014853,1475807139,Ticket,22e55cafe0ac2e21b93c9027238f8c4e71bec39d3a56fa68c3971846d3d287e2
8c41228439b95a0a1b38ff4433b07d2469d702d669d1aafb901dc2facd484ea4,1,0,1,24.30014853,1475806968,Ticket,c7da3e95ebcbf59acd3a6252f74530266e1ddf6ab7ed793217d14fd350d9069a
f0f7a1c22d4ccbf286d69a9e4a36aa03ab52ad2504528684fe462117f472534b,-1,1,1,19.26038306,1475748048,Vote,f0b1c73289f7caa4d08861d863647c2179836b9fda8bb8d8a5b62d0ff5eb9601
dfbc6a641fb2e1ec09cbab141167c906d54a4a52c93e055563be62f0011dc9bb,-1,1,1,24.79565775,1475702100,Vote,0ad9c9c9e6a5dae852c8dd3d445e1d83ef12d2c2cc92cc12ef17881524687a61
08b904b8cbcf93c7eac8952493e325508556222908881573e7593f2eddae3662,-1,1,1,23.09798309,1475667237,Vote,1ec88e96929a823d23d4ad8858b250a1310906d0c8f09c59edc46b60edc4402d
2760d978f3f6c1911ef3f504d7cf2171915e40a65664e8cd7528ec81a54505ac,-1,1,1,16.13530245,1475569275,Vote,ce6ca88c7adc7a9507d4e66f41627015c1e4f1ba28d26c9ea66bbba5d8230166
7882ada62b3f6f619d8d4014d00103a2c15416a7f86be7621f4bbcda93bf9393,-1,1,1,16.13530245,1475520759,Vote,90d15fa3a63b951930653441c3dc6f40dda3c6d3604cafe8ddfcd53674fe7aab
009a118a502692d7e47621ddc07e161fb1fd645932f40190e3a0695c1c684c4a,-1,1,1,24.79565775,1475356891,Vote,232d2c62d8723655e3c6ed659b5658256f713f625f7a3718a0e03649f55bd2a9
232d2c62d8723655e3c6ed659b5658256f713f625f7a3718a0e03649f55bd2a9,1,0,1,24.79565775,1475189126,Ticket,009a118a502692d7e47621ddc07e161fb1fd645932f40190e3a0695c1c684c4a
0ad9c9c9e6a5dae852c8dd3d445e1d83ef12d2c2cc92cc12ef17881524687a61,1,0,1,24.79565775,1475167412,Ticket,dfbc6a641fb2e1ec09cbab141167c906d54a4a52c93e055563be62f0011dc9bb
19178cd8bb5fd0af00f505c632f0a24e43baea05d8344c09d0cdb3e96053119d,1,0,1,24.79565775,1475167412,Ticket,062ea0c7a1edc42a61927ca14a40e60179dd7db840061cca345fb343b55ac3be
f96c665f5089c4485bb1946a50694fd8b3a2ca9dd642b82bf6ac9e88de115008,-1,1,1,23.09798309,1475166852,Vote,48c27fd996ed2efe92139a695fd17a8ca96f31b1b681a2866e3fb5af581332a3
1300756e1b7314f79115894772d52c181860b01d6e47d9e93912cad5f0d15585,-1,1,1,23.09798309,1475121968,Vote,e7fe89bac3178bd2756f6cd0378cdf0b5ffb911bd42d694ec7cae6f4aac25aac
ed22b0eb25951c12519c4db67b191acbcece7938581c420893f8ed4569a5d313,-1,1,1,19.26038306,1475038429,Vote,5763a1047a6223027f9bb7ef3a7a4f43cf6be3a132b87ec0c4156777866b350b
8f3d64f950cc3fbf25de4296941ecae2e407b8b72af78531310bf3f6b20872fe,-1,1,1,23.09798309,1474317716,Vote,ba984a3e144a730e07b4cc120fae3f38037a7f23009a561e12de55c421241cb2
e7fe89bac3178bd2756f6cd0378cdf0b5ffb911bd42d694ec7cae6f4aac25aac,1,0,1,23.09798309,1474206203,Ticket,1300756e1b7314f79115894772d52c181860b01d6e47d9e93912cad5f0d15585
ba984a3e144a730e07b4cc120fae3f38037a7f23009a561e12de55c421241cb2,1,0,1,23.09798309,1474205722,Ticket,8f3d64f950cc3fbf25de4296941ecae2e407b8b72af78531310bf3f6b20872fe
c55ca944a20f60f6e2e25cfbe23dfc56d630a466589dd3eefe25eed5a694a56b,1,0,1,23.09798309,1474205317,Ticket,94f5bc5f188783dd30e25d9b6ab035aabdf48701b58fa736e6f2875d49a65b66
d8bc37239fc7f8668d81f8fe118298e390bac0c727ca7c0ebe41504a0f1f7ce9,1,0,1,23.09798309,1474204803,Ticket,b034ce405903038d5b9698b5d90066c958f12ab2bf4bbd65b56e2bcb2d76443a
cb9c873f1c20a4901ab9544705e55d930f27d73c1e3122c67e7a02cc6ae9a654,1,0,1,23.09798309,1474204508,Ticket,d32a4fa26287c4f6e188a3932d8f470d853241ce021e9d473002595151e2aeb3
48c27fd996ed2efe92139a695fd17a8ca96f31b1b681a2866e3fb5af581332a3,1,0,1,23.09798309,1474204329,Ticket,f96c665f5089c4485bb1946a50694fd8b3a2ca9dd642b82bf6ac9e88de115008
1ec88e96929a823d23d4ad8858b250a1310906d0c8f09c59edc46b60edc4402d,1,0,1,23.09798309,1474204199,Ticket,08b904b8cbcf93c7eac8952493e325508556222908881573e7593f2eddae3662
9f6f485d275d5c8108c69b040f15ecf43ff8fecfd7bfd092dbbbd20c9052a10e,-1,1,1,16.13530245,1473969489,Vote,7084e66fa58a36d4c7f2e1d609ad930edef50252e2ed6ea6cf29abcf98967e6c
9635fa7cadc7d06eefaaecfc5b1280bef8f3b65f39fb4fbb144659a24f0700f8,-1,1,1,16.13530245,1473735388,Vote,9d362b2412b97c0968dc12037a415ba7ac10b921734f2f69cda6b1ca3bf27602
61228a476babd1321662e1e43823d61f76bb9e02c246d77a41d457a9ff3824b3,-1,1,1,16.13530245,1473695896,Vote,18684b9e8e5c800b998ea0b66e01bcaf1448e5121fdb3f00a06b43a7de63cfab
3272280838d3c162989023543099abd188cf4c7d6c2da92f6845a367f35c2997,1,0,1,16.13530245,1473555511,Ticket,d96563ebdb3b578084441725c71c47427fbe3b7faad32d25851f6279d776b518
90d15fa3a63b951930653441c3dc6f40dda3c6d3604cafe8ddfcd53674fe7aab,1,0,1,16.13530245,1473555511,Ticket,7882ada62b3f6f619d8d4014d00103a2c15416a7f86be7621f4bbcda93bf9393
ce6ca88c7adc7a9507d4e66f41627015c1e4f1ba28d26c9ea66bbba5d8230166,1,0,1,16.13530245,1473555511,Ticket,2760d978f3f6c1911ef3f504d7cf2171915e40a65664e8cd7528ec81a54505ac
18684b9e8e5c800b998ea0b66e01bcaf1448e5121fdb3f00a06b43a7de63cfab,1,0,1,16.13530245,1473542638,Ticket,61228a476babd1321662e1e43823d61f76bb9e02c246d77a41d457a9ff3824b3
57431bbe8fa8ac085aaa4ff1a47c1c126be6ddbef17c32cd6b14cbf1a834b2ad,1,0,1,16.13530245,1473542638,Ticket,7cbb679e1b1ee980f7923073524aa9151206782c251e77b8cc623c56d5a98770
75f4bdfd5c5d3d8e53ca9af1b508c2955fb5d70ca847fd323708b98418b34f02,1,0,1,16.13530245,1473542638,Ticket,522d80ad9ffee2dec1b773effdedb286c889afc3934c9b1491a5c35104390a29
cebe160a77d259315c80f6bb3a711a787885447b1e819b437957ccff33a442d9,1,0,1,16.13530245,1473542638,Ticket,ff9cbda4364f9dea21f791feae6797b528a03d262b814ec738583f9d70398845
9d362b2412b97c0968dc12037a415ba7ac10b921734f2f69cda6b1ca3bf27602,1,0,1,16.13530245,1473542598,Ticket,9635fa7cadc7d06eefaaecfc5b1280bef8f3b65f39fb4fbb144659a24f0700f8
51969a950aad4e48a5b83fae5f5a062f278ec13743a707135acab4a207492515,1,0,1,16.13530245,1473539115,Ticket,2e0790f9a296e9efd91fd7c6fe6346d431c12a21cd5b9fe45a01ffedd0eff46e
7084e66fa58a36d4c7f2e1d609ad930edef50252e2ed6ea6cf29abcf98967e6c,1,0,1,16.13530245,1473539115,Ticket,9f6f485d275d5c8108c69b040f15ecf43ff8fecfd7bfd092dbbbd20c9052a10e
d3167f485d35be2e51aeb076cbac88884af953ceafe2b5a5a5cea7a9e57869bf,-1,1,1,19.94720608,1473375172,Vote,bfb2b88f8eb5e871960942f51574c03a373f6c33bead8691b366e5f682b8263b
552a154884f3c93334c8e3682afed5b1a6fe04c5384c91b0696f827dad6b84a0,-1,1,1,17.80011653,1473059140,Vote,833f671e5018e461aea142f0317751788eb8303f81d6fe5c2a97f44fc701b8da
cf510198e4d8a3aa3a9ce83daf0bf3d14497a4aba9d034ff78e0cbc51ea81d8d,-1,1,1,24.64787878,1472786410,Vote,cb78abc8426ca2f78bd68e70af0621ca6d39eb5a31077f911c568d6a589e0709
cebbf47e5123af3486d83cca725ff8ecae7c1a1a034c6fd000463039046b2d93,-1,1,1,24.1888475,1472282877,Vote,8e86fc20946dd21b479174ef1f2bf84797a825af909ac2e7aabc273d80e38cfb
e28a5b12cc55f251e79e93c926ebd5d707d3fb2265dd3d6cd4772e8302b1b51c,-1,1,1,23.90339649,1471889151,Vote,61b1912458201fff451005d3ea352be3dc465191ed088067f385a92576eb53ad
132491319cd952078640428c38de86597b20e104ccfcc874a03005d8c3eaf21c,-1,1,1,19.94720608,1471717234,Vote,ec969fd59e907ba940635fd27a77b37ae859f51deae4dfb6ff908b298568408a
a8c645aeed10e73dbe689b36bfa01468dc0169b84002b09b9a75e2c93f4c45bf,1,0,1,23.90339649,1471180445,Ticket,fdd654779913b19faebdc718f3840c5a6fcbfc6a979d043f5b4408727f6704df
61b1912458201fff451005d3ea352be3dc465191ed088067f385a92576eb53ad,1,0,1,23.90339649,1471179926,Ticket,e28a5b12cc55f251e79e93c926ebd5d707d3fb2265dd3d6cd4772e8302b1b51c
95c86fa82c38111ae63d36d179f0a7b35b6fbe0f705c3f3393f613e0311dff13,1,0,1,23.90339649,1471179855,Ticket,a38c7d4208614f8d4380e0a6ff56ec12efe8b7ee4ce19b202c2415bddc3d3ef3
386f2a084905c51dc2fd8447556040d7be2b084929f2e46c1f900cc04748f581,-1,1,1,19.26038306,1471121420,Vote,c2d7ad00d5103bccc55d6caadc90ab2bf48e4ba1411b04022831bb745a522c0a
