tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc5596f1258cd294c4e82a82a528b6cb7e90699c381b5f5c0494be4375e69a3,-1,10,1,1.0051369,1596215940,Regular,d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,24,1,1.01875793,1509561389,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,45,1,1.01774682,1509561389,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,23,1,1.00869227,1506833946,Regular,4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,47,1,1.00803177,1506833946,Regular,27065d7a17bdb4e3d357a943822a144ae80247a20a441af4156538e710dfa740
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,24,1,1.00791546,1506833946,Regular,c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,35,1,1.00836524,1506833839,Regular,4a2ced71273fd4e58f4fd57e4e8576855ab717c624a34d274aadc749598c21d2
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,77,1,1.00840773,1506833839,Regular,758315563f28205790de35c04543a0ef11adaa9a174fba10c9c2708d58af07a4
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,19,1,1.00906534,1506833839,Regular,b0665e027066e0c44154970e6c33d7e8df3a82baefc3b1494f4e8ef11841b0a7
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,62,1,1.01247298,1506833839,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,43,1,1.00782951,1506833839,Regular,c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,25,1,1.00741754,1506833407,Regular,4582773479fd6e591b37274e7bc2541ad91eab89a5838d3c8a5dbb45764379fd
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,50,1,1.00713765,1506833407,Regular,d6e68930409cb288a6fca49965474eeca917a872f5dd9f5d8cb64a3db0dc997e
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,15,1,1.00690319,1506833407,Regular,4eb3ff28e02be1ab537eca27675c4aab36f362c6787ab772b6069ecca89845a1
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,73,1,1.00679872,1506833407,Regular,ef0a406adda487bc19285ef6c875650c7044f78aab24c85feb1e2101020a23d7
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,7,1,1.00675957,1506833407,Regular,66b9ebd97c3d4e9cb6929a0058662157569e0b87cb15a95794f150706a069bf0
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,22,1,1.00676505,1506833407,Regular,b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,31,1,1.00701467,1506833407,Regular,275dc36c96fca0b11a56bc973acf9ddbe40d65b0454604fe7b90974a888e3537
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,44,1,1.00685266,1506833172,Regular,79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,23,1,1.00643597,1506603595,Regular,83aa01862717e49c5f8718b48b2607771b0c59190e16a7c738a60cd6dee36f85
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,51,1,1.0062043,1506373279,Regular,1a2b4d9ef3eb5f36fab9372689120cb6a3998cf8be0e8c4cc00ed9c43e4ec53f
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,54,1,1.00608713,1506362072,Regular,2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,16,1,1.00602025,1506361812,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
92906d49d18deb1e5214f5ede258a46d7964d2ea6b6a275aea373a393cc89493,-1,4,1,1.00595494,1506211626,Regular,3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56
7af0cbe7e10a0772b329cfc8c8b708cf6588f300d69440638825008dce15edd7,-1,51,1,1.00592584,1506210299,Regular,51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,1,1,1.00566693,1505943483,Regular,1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76
7d37a6900e89f24792754be92d54b80d855c422e6204301bacf73ec2040390ca,-1,3,1,1.00538531,1505888381,Regular,1a0a675614ba1bfe30409ae0df09508595b72f2d6d6656fab57d69f988f9c2dc
691ccca39e3027b7154966d1f7cc683c7cdad5e1dd9988e3a8defef3e6eef6ef,-1,5,1,1.00528891,1505875428,Regular,79fbeaff9f298972820efe4de6d4e6049c64927ce31371bf1365e37d485bc6ee
b92a5e3354c1f4f67b0051edaaa3dddc1de64fdd99b2ac90687e0cde217b336a,-1,13,1,1.00510116,1505855497,Regular,ad9f353a8fd77068cca5a78d5d667af0afa3fcbabc42a655e678ccaec3e2c3b2
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,24,1,1.00055274,1502733564,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,187,1,1.01000725,1502315762,Regular,f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,211,1,1.00586659,1502315628,Regular,c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,225,1,1.00525698,1502315628,Regular,35b44c84d8047973221437617e3a90ea50d3fa8395dd4446318aa7b758cfa924
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,205,1,1.0045226,1502315628,Regular,0540b05c92a119e9518832a423de54a05b27a890bcb4b2c20f12f62edb358f24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,265,1,1.00972018,1502304228,Regular,b29e232039a35d5df092866fa8be8730b46839d57a716d49ac30539977d1761f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,302,1,1.00838661,1502300822,Regular,2934caa62d2895d39f99dc68f26322064bab9a8e604f30164ac784fd2e20951c
a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3,-1,35,1,1.00521885,1502265807,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,28,1,1.00521885,1502258193,Regular,a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3
