tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187b80be4824333d7eee7f37606f0913ca44d4f14d2e44f5da30522287001568,-1,1,1,156.33467958,1614061088,Vote,317e481dcf0f866bf77fe6d58bf92b1213c91f2e9db878c9f0655c8b698992e4
317e481dcf0f866bf77fe6d58bf92b1213c91f2e9db878c9f0655c8b698992e4,1,0,1,156.33467958,1610146712,Ticket,187b80be4824333d7eee7f37606f0913ca44d4f14d2e44f5da30522287001568
e2964a34b405f736e5504b60d6b83de2428308cf0bb2a002acd6cff2fa6d626a,-1,1,1,152.66388606,1606261210,Vote,a6f223f2b02b303b9eaf5dece1cbca4e87a146459cf04bed486a3f3780030643
a6f223f2b02b303b9eaf5dece1cbca4e87a146459cf04bed486a3f3780030643,1,0,1,152.66388606,1604706265,Ticket,e2964a34b405f736e5504b60d6b83de2428308cf0bb2a002acd6cff2fa6d626a
21bd87c9eea0af441b2b17aabb8171a0e4dd3984b1a622a6e3d470605c7f9f2d,-1,1,1,155.89569453,1592159209,Vote,e6c00a81e13790a3b29e39546e3a5d0709adb26d4b6e431aa8ff53c14f2694f6
68e6d95928437b7c089b41f3351e9023cdfce13f4a44c4bdf4903876ae8f0d16,-1,1,1,138.41592098,1591261370,Vote,559730240fa33d9ca6f430a0c05f68a24d323fd02fbf0abd7f51904440ba146f
e6c00a81e13790a3b29e39546e3a5d0709adb26d4b6e431aa8ff53c14f2694f6,1,0,1,155.89569453,1590723609,Ticket,21bd87c9eea0af441b2b17aabb8171a0e4dd3984b1a622a6e3d470605c7f9f2d
559730240fa33d9ca6f430a0c05f68a24d323fd02fbf0abd7f51904440ba146f,1,0,1,138.41592098,1589798828,Ticket,68e6d95928437b7c089b41f3351e9023cdfce13f4a44c4bdf4903876ae8f0d16
0e5ea9e9e04b5966245475f958ea491cdb1d627d2c44340fe6b09fea8469e478,-1,1,1,139.61228534,1589128992,Vote,8b47557207d3f024fe6bfba76b26307ef54c9bcb4d3553597afa45f93c8127b2
fb672b97bf1adcd570120ef604252fb9c90ddebc4733181116113ac68b82595c,-1,1,1,144.93253339,1587476967,Vote,1694621688008065f01c51a0d77760fc713a196137f51b170ce02cca3ff8b97d
8b47557207d3f024fe6bfba76b26307ef54c9bcb4d3553597afa45f93c8127b2,1,0,1,139.61228534,1585862791,Ticket,0e5ea9e9e04b5966245475f958ea491cdb1d627d2c44340fe6b09fea8469e478
1e933fa93ba7186efd7a88929c1b4f19bd6f2514f539b6d3dbfe9bfa2bc1df5b,-1,1,1,144.18377597,1585723507,Vote,1baa0ee71711c1087b305de39b813fc929a79b657056c4f7862860f4cbbd0fe4
1baa0ee71711c1087b305de39b813fc929a79b657056c4f7862860f4cbbd0fe4,1,0,1,144.18377597,1585607302,Ticket,1e933fa93ba7186efd7a88929c1b4f19bd6f2514f539b6d3dbfe9bfa2bc1df5b
f8d5d66b837cad49e34de84466fe9f7e3716c54e00d535640df15cbe6c2a8a40,-1,1,1,132.48400114,1585501405,Vote,56a7bf35ec369d17a3b6caf3c918234a906950c3960f21095110a597e0fd0039
1694621688008065f01c51a0d77760fc713a196137f51b170ce02cca3ff8b97d,1,0,1,144.93253339,1585461451,Ticket,fb672b97bf1adcd570120ef604252fb9c90ddebc4733181116113ac68b82595c
b6409cf0710c806ac21806ede4d07f2496700958173f576a130f0d77db4b3d6f,-1,1,1,138.23036723,1585311908,Vote,e054ce654b2504030e051f1c7df033bef1705afc736654027fddaea374b9da86
e054ce654b2504030e051f1c7df033bef1705afc736654027fddaea374b9da86,1,0,1,138.23036723,1585200497,Ticket,b6409cf0710c806ac21806ede4d07f2496700958173f576a130f0d77db4b3d6f
970147e3ecf3a353893055a804f63624486670669ba9a03569530a9c9dcd4b33,-1,1,1,131.52115646,1585114955,Vote,19b1e067e059d000d80f35dce2a65a2e2e252baae961bdd943ebac7684170739
56a7bf35ec369d17a3b6caf3c918234a906950c3960f21095110a597e0fd0039,1,0,1,132.48400114,1583788686,Ticket,f8d5d66b837cad49e34de84466fe9f7e3716c54e00d535640df15cbe6c2a8a40
19b1e067e059d000d80f35dce2a65a2e2e252baae961bdd943ebac7684170739,1,0,1,131.52115646,1581664522,Ticket,970147e3ecf3a353893055a804f63624486670669ba9a03569530a9c9dcd4b33
675c9c022e726887aef1e2a07c69381d9374e662709956048da9228970c91e6c,-1,1,1,131.99292046,1580677476,Vote,e00284b56dd2296a3ea5968500b9ac78c23720981eb7f3b276f270245288ae7c
e00284b56dd2296a3ea5968500b9ac78c23720981eb7f3b276f270245288ae7c,1,0,1,131.99292046,1580038226,Ticket,675c9c022e726887aef1e2a07c69381d9374e662709956048da9228970c91e6c
f6a29a8f40dcb86fb8451b866865db469e84c9052375d3cd1347fef17ef60aa3,-1,1,1,129.78960619,1578310816,Vote,bb23a1ab63a634b1edbd3f14a6d183f032259b1feb30691905255ea7e7602072
8c7e48cefe784b181e78ea9b8681f7c703265043dc11e5d9ef57c6026af4793b,-1,1,1,125.67334295,1576455968,Vote,7602b1fc36f79e11d6fa0b7f956815c9850d77b4447b3cbedf82efa48b09df0e
5e441cc75e1db7ae844bcaffc8f59f5256f1fcfc16d3d23aab73e9259c4b185d,-1,1,1,145.42218216,1575995318,Vote,b4c1369047876dfadcd04ca406840e2fe401d41267a62f7523422d0eea5a8e64
9fe657cab210dc0c3a7ac6809091e0327718546657753b2fc254551b4ba4dfee,-1,1,1,130.18337136,1575475263,Vote,e0eca7fd81148510912afb02b9f15d34baefd23f09c30032ed3a3880da470092
7602b1fc36f79e11d6fa0b7f956815c9850d77b4447b3cbedf82efa48b09df0e,1,0,1,125.67334295,1575388468,Ticket,8c7e48cefe784b181e78ea9b8681f7c703265043dc11e5d9ef57c6026af4793b
b4c1369047876dfadcd04ca406840e2fe401d41267a62f7523422d0eea5a8e64,1,0,1,145.42218216,1574965165,Ticket,5e441cc75e1db7ae844bcaffc8f59f5256f1fcfc16d3d23aab73e9259c4b185d
1189bd22bab0df9b3e14b4c422a52a26a83ab942601d184b0779d670849eeb4b,-1,1,1,133.5839548,1574566549,Vote,1172711414729c96e2a7c283771cb7e8cce68cfea0e6fbfd0b55e94465416f32
bb23a1ab63a634b1edbd3f14a6d183f032259b1feb30691905255ea7e7602072,1,0,1,129.78960619,1574119425,Ticket,f6a29a8f40dcb86fb8451b866865db469e84c9052375d3cd1347fef17ef60aa3
1172711414729c96e2a7c283771cb7e8cce68cfea0e6fbfd0b55e94465416f32,1,0,1,133.5839548,1572333833,Ticket,1189bd22bab0df9b3e14b4c422a52a26a83ab942601d184b0779d670849eeb4b
e0eca7fd81148510912afb02b9f15d34baefd23f09c30032ed3a3880da470092,1,0,1,130.18337136,1571585485,Ticket,9fe657cab210dc0c3a7ac6809091e0327718546657753b2fc254551b4ba4dfee
