tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,2,1,0.04980881,1519327119,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320,1,16,1,0.04980881,1519318001,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9,-1,4,1,0.05033363,1519308633,Regular,afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6
afdc99700d031e96a031e93038ad7e2fc96e15e70e0f5ecd0670afd799761dc6,1,11,1,0.05033363,1519306023,Regular,94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9
bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e,-1,1,1,0.04927691,1519296894,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,8,1,0.04927691,1519295384,Regular,bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,0,1,0.05139138,1519287505,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,36,1,0.05139138,1519284538,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
4a31c7919ecbaff79087318706705851ec26f248b8ef38b19137c22e58ab642f,-1,0,1,0.0485114,1519278435,Regular,fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5
fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5,1,3,1,0.0485114,1519272074,Regular,4a31c7919ecbaff79087318706705851ec26f248b8ef38b19137c22e58ab642f
7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c,-1,3,1,0.05117025,1519262739,Regular,ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,35,1,0.05117025,1519259712,Regular,7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c
fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285,-1,0,1,0.05229294,1519246368,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,24,1,0.05229294,1519244008,Regular,fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,2,1,0.05126941,1519229228,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,11,1,0.05126941,1519227810,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d,-1,2,1,0.05110467,1519219333,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,30,1,0.05110467,1519216257,Regular,4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d
9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52,-1,0,1,0.05043617,1519200560,Regular,90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45
90ce00ba9bfa7f20614ad3d26dc0ff0adb8e37f421d91a164850b5d09acd8b45,1,13,1,0.05043617,1519199420,Regular,9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52
6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee,-1,2,1,0.05060427,1519191424,Regular,7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013
6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee,-1,0,1,0.04938614,1519191424,Regular,9cc7a38c153a792ff55050ecd752351d9833cb54768fd9e0906b337cf0248edc
7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013,1,15,1,0.05060427,1519187354,Regular,6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee
9cc7a38c153a792ff55050ecd752351d9833cb54768fd9e0906b337cf0248edc,1,4,1,0.04938614,1519179515,Regular,6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,0,1,0.04892097,1519169372,Regular,261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be
261bbd631490708a14f293bc107074b666f327037ed65acc4afb66ea2bc9e2be,1,5,1,0.04892097,1519164642,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
