tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb5d55f2b2460da3a37b1b4ae3a7acfd01f52a2c2c4b89bef18a40024fa9e47,-1,0,1,0.38470725,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,342,1,0.38470725,1540090297,Regular,2fb5d55f2b2460da3a37b1b4ae3a7acfd01f52a2c2c4b89bef18a40024fa9e47
b0a3bc774ab19e4cf72a69f8f86a6df004ebf91038bcb6b7e2248e93e15a77a0,-1,0,1,0.71716286,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,139,1,0.71716286,1540003853,Regular,b0a3bc774ab19e4cf72a69f8f86a6df004ebf91038bcb6b7e2248e93e15a77a0
8fed5c384baebfc30bfe58b4a5925dc0ef83870d3126077a4af467ff0c1f3a66,-1,0,1,0.80759202,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,780,1,0.80759202,1539918582,Regular,8fed5c384baebfc30bfe58b4a5925dc0ef83870d3126077a4af467ff0c1f3a66
8bfe4767b382f10c2b92244cc55ddc05500fec546e0c53722c70b21fe87d094e,-1,0,1,0.87988288,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,546,1,0.87988288,1539831015,Regular,8bfe4767b382f10c2b92244cc55ddc05500fec546e0c53722c70b21fe87d094e
048397941e31e02f2f074cc6413af6fe7ad5bfa6b0d90bce5753fd342e3e6821,-1,0,1,0.82858333,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,560,1,0.82858333,1539745078,Regular,048397941e31e02f2f074cc6413af6fe7ad5bfa6b0d90bce5753fd342e3e6821
8cb833a4ef90f90ff0eaa5f1c89b29400c89c0de1139f148708ee789d299d725,-1,0,1,0.82312625,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,223,1,0.82312625,1539658816,Regular,8cb833a4ef90f90ff0eaa5f1c89b29400c89c0de1139f148708ee789d299d725
7090c1c09bf79888f4459b9996b0d455e594c1927c3d090add03283b96553598,-1,0,1,0.69201503,1539646907,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,66,1,0.69201503,1539571996,Regular,7090c1c09bf79888f4459b9996b0d455e594c1927c3d090add03283b96553598
afdd482658e925080512b12671d80761c9fa4c8fe947f7303240b7e000d835ef,-1,0,1,0.46109503,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,40,1,0.46109503,1539485412,Regular,afdd482658e925080512b12671d80761c9fa4c8fe947f7303240b7e000d835ef
bf41489c1b3f93ad29d36cfd9d02618cc1432d97ec913f16751fa6e8a6c54e43,-1,0,1,0.60877283,1539478713,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,915,1,0.60877283,1539399342,Regular,bf41489c1b3f93ad29d36cfd9d02618cc1432d97ec913f16751fa6e8a6c54e43
8b0eba21f048f497d9a4f96b9689126b6c98a24435ff06a27d2ea92216f80a02,-1,1,1,1.14392774,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,199,1,1.14392774,1539313079,Regular,8b0eba21f048f497d9a4f96b9689126b6c98a24435ff06a27d2ea92216f80a02
f972b952cfb0bd72267994d0e6713e135d53bfd41b208888a51d4e239c96d51e,-1,1,1,0.96161496,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,566,1,0.96161496,1539226874,Regular,f972b952cfb0bd72267994d0e6713e135d53bfd41b208888a51d4e239c96d51e
b069c4b9eddfb7eef0abc016a82034c7ff1ea31d615aa559067114dfe9dc9281,-1,0,1,0.64397488,1539210712,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,50,1,0.64397488,1539140185,Regular,b069c4b9eddfb7eef0abc016a82034c7ff1ea31d615aa559067114dfe9dc9281
4e512d2e81ca7914bfc7d34d0a646462cf1eedd5d47302e58bcd99f683e97932,-1,0,1,0.65206681,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,436,1,0.65206681,1539053462,Regular,4e512d2e81ca7914bfc7d34d0a646462cf1eedd5d47302e58bcd99f683e97932
dcd3524dc407ed082816a2def22a7df48a32bf9a3a529db0d346a8e62c86cfe7,-1,0,1,0.52340685,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,862,1,0.52340685,1538967311,Regular,dcd3524dc407ed082816a2def22a7df48a32bf9a3a529db0d346a8e62c86cfe7
2712fb3c8ec451d3c6d013862d7859495f3730bb615f95e33104744a88d8dfdb,-1,1,1,0.59332822,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,527,1,0.59332822,1538881217,Regular,2712fb3c8ec451d3c6d013862d7859495f3730bb615f95e33104744a88d8dfdb
bf33b07e34e31515ea733ebd6ac0c5d8dca46d035f5ccb1b3c94b9b03667f78e,-1,0,1,0.65795073,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,95,1,0.65795073,1538816973,Regular,bf33b07e34e31515ea733ebd6ac0c5d8dca46d035f5ccb1b3c94b9b03667f78e
49a560ae9acb8ef5bb459a74cfc27fae84e1ee3c65d5952e473aaae6949d67d4,-1,0,1,0.64545992,1538781945,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,650,1,0.64545992,1538741434,Regular,49a560ae9acb8ef5bb459a74cfc27fae84e1ee3c65d5952e473aaae6949d67d4
5610b247f9e2f554dda8575e8794ce8e2b4e39b1f836e4462c92027bf922e82e,-1,1,1,0.69556825,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,617,1,0.69556825,1538621595,Regular,5610b247f9e2f554dda8575e8794ce8e2b4e39b1f836e4462c92027bf922e82e
09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e,-1,0,1,0.80134656,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,265,1,0.80134656,1538535851,Regular,09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e
1aa17117f76a5a8ed046f527f3a2e5dc2406634591f8fdb681941077c71cb0be,-1,1,1,0.80051487,1538487224,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,268,1,0.80051487,1538448708,Regular,1aa17117f76a5a8ed046f527f3a2e5dc2406634591f8fdb681941077c71cb0be
d1081be7e0cb12d8834d62bde25499b31076ee197c39c7feef49d866c6b3c1ad,-1,0,1,0.49707468,1538400296,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
