tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5,-1,3,1,0.09545532,1503262157,Regular,dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318
dbadcd1566e0e300cc0d2ba6b14146b4cde3978b174b35f28af29acfcdeae318,1,18,1,0.09545532,1503259957,Regular,fbb2149e81afc097f6e4e60c914db3aafbb1d5bbcd5b85447f886a45c33019c5
02239d16d115b2e2952d109424f22d721d23a72cb4cd593e244523df85db1ab1,-1,3,1,0.09521394,1503118891,Regular,93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c
93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c,1,13,1,0.09521394,1503118253,Regular,02239d16d115b2e2952d109424f22d721d23a72cb4cd593e244523df85db1ab1
9c4b4405eeddcc18b618bd3c5a28028cfd9ce925660eb2164dbced10652c4d1c,-1,2,1,0.09509938,1503012017,Regular,042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224
042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224,1,21,1,0.09509938,1503009768,Regular,9c4b4405eeddcc18b618bd3c5a28028cfd9ce925660eb2164dbced10652c4d1c
93e3bfc90a0bc7653706560e59d9dbd303d977372f86625ff4fd3306e348c677,-1,2,1,0.09534096,1502850111,Regular,4936c31ca6eae9c6a04048cdf8e6516565f3212ffe5ff30c434baa0812dfd427
4936c31ca6eae9c6a04048cdf8e6516565f3212ffe5ff30c434baa0812dfd427,1,2,1,0.09534096,1502849463,Regular,93e3bfc90a0bc7653706560e59d9dbd303d977372f86625ff4fd3306e348c677
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,7,1,0.09545198,1502708783,Regular,944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204
944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204,1,14,1,0.09545198,1502708345,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1,-1,1,1,0.09556047,1502587371,Regular,2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec
2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec,1,11,1,0.09556047,1502586295,Regular,3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1
5514c731b924e882aa70ea5473fe4d6eade08f575058ce9ed93f5117ca91ca0e,-1,7,1,0.09552883,1502469864,Regular,c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e
c13b561a0992d370bee510526d90426e509a078feacf2d651c04d0755ecbd69e,1,21,1,0.09552883,1502440308,Regular,5514c731b924e882aa70ea5473fe4d6eade08f575058ce9ed93f5117ca91ca0e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,12,1,0.09545984,1502304228,Regular,8e7356b1ef7b67a94e3f035abcc75a18ca50972d83300eadf290921901d7811a
8e7356b1ef7b67a94e3f035abcc75a18ca50972d83300eadf290921901d7811a,1,14,1,0.09545984,1502302627,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
fd92cb996b8193ef171b28a62b959b9287701b5d6420fe97915e55d6275387cd,-1,1,1,0.09504581,1502182722,Regular,f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c
f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c,1,5,1,0.09504581,1502182138,Regular,fd92cb996b8193ef171b28a62b959b9287701b5d6420fe97915e55d6275387cd
