tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,94,1,1.11523968,1501914120,Regular,cfd3aaa4b57f1276f4a5e4ab2ad7c363be29171f8da42f2a37f434df13c4132c
cfd3aaa4b57f1276f4a5e4ab2ad7c363be29171f8da42f2a37f434df13c4132c,1,0,1,1.11523968,1500781137,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d,-1,21,1,0.0984398,1493375045,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,159,1,0.0984398,1493371344,Regular,d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d
8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984,-1,10,1,0.04905251,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,368,1,0.04905251,1492976808,Regular,8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,14,1,0.10216168,1492781820,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,88,1,0.10216168,1492780610,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774,-1,16,1,0.10580276,1492683604,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,30,1,0.10580276,1492683163,Regular,c35f50d4f007dbb49a99cb52505aa3f9aa70fb214ca13aa2b801e72039df6774
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,13,1,0.10109326,1492485834,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,8,1,0.10109326,1492483168,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,26,1,0.03165196,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,37,1,0.03165196,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,5,1,0.14394066,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,187,1,0.14394066,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,13,1,0.10429812,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,58,1,0.10429812,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,19,1,0.10224135,1491975317,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,175,1,0.10224135,1491971775,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,7,1,0.11360464,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,65,1,0.11360464,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
