tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,147,1,0.19606014,1558875710,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,0,1,0.08008091,1558875710,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,1,1,0.0690402,1558875710,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,2,1,0.07021903,1558875710,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,3,1,0.01575337,1558875710,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,5,1,0.07724576,1558875710,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,7,1,0.12114611,1558875710,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,8,1,0.0751363,1558875710,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,9,1,0.1099284,1558875710,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,10,1,0.07909154,1558875710,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,11,1,0.13004337,1558875710,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,12,1,0.12349247,1558875710,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,13,1,0.0823911,1558875710,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,14,1,0.08124225,1558875710,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
