tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1900140fc1d8c85f6e5e5d237dcf6a190027e79559c2d1fad222bbe9bfeeae06,-1,0,1,251.53693024,1511505623,Regular,1ad831b690b25ab76ab9dcf319a3666ef5a9ffda21e2c36583040d6658c83283
1ad831b690b25ab76ab9dcf319a3666ef5a9ffda21e2c36583040d6658c83283,1,0,1,251.53693024,1504299805,Regular,1900140fc1d8c85f6e5e5d237dcf6a190027e79559c2d1fad222bbe9bfeeae06
1ad831b690b25ab76ab9dcf319a3666ef5a9ffda21e2c36583040d6658c83283,-1,0,1,271.53718624,1504299805,Regular,0eddc68e8fe5171d289da9bc72e18fddeba74a956bac20bb17db16aa37fa8161
0eddc68e8fe5171d289da9bc72e18fddeba74a956bac20bb17db16aa37fa8161,1,1,1,271.53718624,1504223894,Regular,1ad831b690b25ab76ab9dcf319a3666ef5a9ffda21e2c36583040d6658c83283
0eddc68e8fe5171d289da9bc72e18fddeba74a956bac20bb17db16aa37fa8161,-1,0,1,281.53744224,1504223894,Regular,322ab121c9c23e70e10f258d4aafedcee634dc925d99a5988b8fe3ad7a1f81f8
322ab121c9c23e70e10f258d4aafedcee634dc925d99a5988b8fe3ad7a1f81f8,-1,0,1,282.53769824,1504218138,Regular,d32544d6df89037a1977226b0d3d6da146b4ad03e3567c1e8c635bd3d7871083
322ab121c9c23e70e10f258d4aafedcee634dc925d99a5988b8fe3ad7a1f81f8,1,0,1,281.53744224,1504218138,Regular,0eddc68e8fe5171d289da9bc72e18fddeba74a956bac20bb17db16aa37fa8161
d32544d6df89037a1977226b0d3d6da146b4ad03e3567c1e8c635bd3d7871083,-1,0,1,282.63795424,1504118879,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
d32544d6df89037a1977226b0d3d6da146b4ad03e3567c1e8c635bd3d7871083,1,0,1,282.53769824,1504118879,Regular,322ab121c9c23e70e10f258d4aafedcee634dc925d99a5988b8fe3ad7a1f81f8
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1215,1,282.63795424,1454954535,Regular,d32544d6df89037a1977226b0d3d6da146b4ad03e3567c1e8c635bd3d7871083
