tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfcf6b2fad08d49a69235ac7fa219b3e4c43f05cdcc34f6451b87f254fad288,-1,2,1,140.04402229,1579596095,Regular,9ac8e9f028a417234dc137ab82c7e6c8e2162623a8dc0001ce773ea779b08bf9
9ac8e9f028a417234dc137ab82c7e6c8e2162623a8dc0001ce773ea779b08bf9,1,3,1,140.04402229,1579487909,Vote,adfcf6b2fad08d49a69235ac7fa219b3e4c43f05cdcc34f6451b87f254fad288
d294069ef55caaf876154c911cf69940b6588a682d4381b0ffbea47ce7864c24,-1,4,1,140.04402229,1578667944,Regular,ec2ba9c38f2afa2070a3cf26dbdd67b8a0d0a08e84e59261e209cbc3faebc2ff
ec2ba9c38f2afa2070a3cf26dbdd67b8a0d0a08e84e59261e209cbc3faebc2ff,1,3,1,140.04402229,1578273974,Vote,d294069ef55caaf876154c911cf69940b6588a682d4381b0ffbea47ce7864c24
8c4c11b13a684595664aa315a86c0502c43b637dc44ec29d64fbeae5c7e0ead6,-1,0,1,140.05363145,1577855688,Regular,f17e63b585a23c4c7cd630e20c21f70b9fb47eec22e80751f8a5ed44428bf717
f17e63b585a23c4c7cd630e20c21f70b9fb47eec22e80751f8a5ed44428bf717,1,3,1,140.05363145,1577467290,Vote,8c4c11b13a684595664aa315a86c0502c43b637dc44ec29d64fbeae5c7e0ead6
6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41,-1,2,1,140.06333671,1575917254,Regular,4dd6ee0b38d9b1d2c7a693d5f29a7507498ca167da9b8dd53b74c928db2d2b5e
6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41,-1,3,1,140.06333671,1575917254,Regular,ce35541ed093ee462e12bb97d309b59497ea37f18a4fc3b073800bf6cafd7378
6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41,-1,5,1,140.06333671,1575917254,Regular,c7f7d623011571ed68665eca2de635ba1e8f8ea02bdac6d1f86ed46bb88fa8bc
c7f7d623011571ed68665eca2de635ba1e8f8ea02bdac6d1f86ed46bb88fa8bc,1,3,1,140.06333671,1575637906,Vote,6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41
ce35541ed093ee462e12bb97d309b59497ea37f18a4fc3b073800bf6cafd7378,1,3,1,140.06333671,1575357183,Vote,6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41
4dd6ee0b38d9b1d2c7a693d5f29a7507498ca167da9b8dd53b74c928db2d2b5e,1,3,1,140.06333671,1575169874,Vote,6b6a2a691064551e2f4f7370e725e5b39b0757c819c355e80e8876fa25d50a41
42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a,-1,2,1,140.07313902,1575055282,Regular,f132d107c532980c1596e834950e3d0dfec42b49331ebc3b04d2fd6b49189263
42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a,-1,4,1,140.07313902,1575055282,Regular,ec7dc365f74bd210ca92d10afe5eca932890a625380a8ac6b7bf15246c9974c8
42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a,-1,3,1,140.07313902,1575055282,Regular,3383f26f204fa67c9f7349687dca52984dbb86855bcca9d3e340b79e1b96f972
ec7dc365f74bd210ca92d10afe5eca932890a625380a8ac6b7bf15246c9974c8,1,3,1,140.07313902,1574341875,Vote,42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a
f132d107c532980c1596e834950e3d0dfec42b49331ebc3b04d2fd6b49189263,1,3,1,140.07313902,1573869490,Vote,42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a
3383f26f204fa67c9f7349687dca52984dbb86855bcca9d3e340b79e1b96f972,1,3,1,140.07313902,1573766097,Vote,42a6f2b74cc110e01f4b64f3ffa7b4679b02e99158134ea6a9a529eb8c252a1a
