tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52701662990ee16e0ba4a6e46917b95dd5ab17c80dc0ad9d9c1f8a301f33355,-1,0,1,0.06944373,1530758093,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,146,1,0.06944373,1525745739,Regular,c52701662990ee16e0ba4a6e46917b95dd5ab17c80dc0ad9d9c1f8a301f33355
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,0,1,0.05935124,1525683246,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,18,1,0.06358848,1525683246,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,17,1,0.07042878,1525683246,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,16,1,0.07820816,1525683246,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,15,1,0.05537671,1525683246,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,14,1,0.05653605,1525683246,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,13,1,0.06848866,1525683246,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,12,1,0.06118232,1525683246,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,11,1,0.08987379,1525683246,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,10,1,0.09493695,1525683246,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,9,1,0.08301622,1525683246,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
f925c16b60dbd3d60968fadd744f5d5914699b9ddd632109684e6a1b23c9ab91,-1,8,1,0.06071259,1525683246,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
