tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf0e65e24abaaafa33025ab09ae87fbc1ccc488c2b3f9aeb95c27dba316c36f,-1,1,1,163.39943197,1620365815,Vote,c633f42ec326d3c9882e2568577cf99a9fded71501a5472e0c7b66ad079a71cc
7330d0d0ed71b4a6e5c83131d77afde7058c223a90ecc65db66dc5e0cf620dbd,-1,1,1,149.92906906,1615000856,Vote,fc4c7e614738adba434acd5c9662405a0800804d47e9c5731cfbde5b3ecf8da7
95e50f0d418f1d288188bd9e8e3b30974482566685c27878ff7042082d3390f3,-1,1,1,150.80330458,1614028619,Vote,095bc9b6ec771647b0c7681c30192f389f21ba0ede14279ef971af1981334678
fc4c7e614738adba434acd5c9662405a0800804d47e9c5731cfbde5b3ecf8da7,1,0,1,149.92906906,1611520404,Ticket,7330d0d0ed71b4a6e5c83131d77afde7058c223a90ecc65db66dc5e0cf620dbd
3a5cb3f1357d7901b6d5c7b9bd7633a2196d87cb7ee9c16eba9e60ddcee562c1,-1,1,1,159.81230222,1610924536,Vote,cc3df00fedb1f3407e0c7619e1bb11a1d3d3c831ed82ea1b6d63dd7ef012e005
c633f42ec326d3c9882e2568577cf99a9fded71501a5472e0c7b66ad079a71cc,1,0,1,163.39943197,1609963610,Ticket,dcf0e65e24abaaafa33025ab09ae87fbc1ccc488c2b3f9aeb95c27dba316c36f
e9cfeca1886ccc6d406a1aca283c0ff7be36784c2c9e3f8dd909dd8b0b5e4a57,-1,1,1,166.43319827,1609884035,Vote,06d0227eda59bb3e19cec4fe5088f5ed4e5a92844ae6c9a49a9ccd1805e92b00
095bc9b6ec771647b0c7681c30192f389f21ba0ede14279ef971af1981334678,1,0,1,150.80330458,1608741598,Ticket,95e50f0d418f1d288188bd9e8e3b30974482566685c27878ff7042082d3390f3
84e6a40df30e4b9925bf16a20b68c891c9711bbdf70cf52873f20692f51732e8,-1,1,1,159.81230222,1608596228,Vote,95f16f15b35333f83abf77eb3c6012638d9a82148d50f29ad06e9910735e9f73
06d0227eda59bb3e19cec4fe5088f5ed4e5a92844ae6c9a49a9ccd1805e92b00,1,0,1,166.43319827,1607702625,Ticket,e9cfeca1886ccc6d406a1aca283c0ff7be36784c2c9e3f8dd909dd8b0b5e4a57
a5cbb616e4bf8a5d15632f543d2bd9342544495f6d6f45240da0c83897b39ca3,-1,1,1,147.52674567,1607581120,Vote,b1c4af9a8c5806b210676338cec4d526e60c4a13bdbc5eb0c96077da74a7ef09
95f16f15b35333f83abf77eb3c6012638d9a82148d50f29ad06e9910735e9f73,1,0,1,159.81230222,1606455068,Ticket,84e6a40df30e4b9925bf16a20b68c891c9711bbdf70cf52873f20692f51732e8
cc3df00fedb1f3407e0c7619e1bb11a1d3d3c831ed82ea1b6d63dd7ef012e005,1,0,1,159.81230222,1606453669,Ticket,3a5cb3f1357d7901b6d5c7b9bd7633a2196d87cb7ee9c16eba9e60ddcee562c1
03f3add7cdc2280c0de99325ceb96ee2627e723944bd7f18250cef9d3728d026,-1,1,1,163.59683006,1605994225,Vote,61f014146c8ccf89f7a6b92418b9953b40b7e71ef8b1d204aae2a41254b82f1d
61f014146c8ccf89f7a6b92418b9953b40b7e71ef8b1d204aae2a41254b82f1d,1,0,1,163.59683006,1605700827,Ticket,03f3add7cdc2280c0de99325ceb96ee2627e723944bd7f18250cef9d3728d026
9353b9140ffe4ea55163a4da4e96ff25a3976ac1467dcd280aa3118ebf502797,-1,1,1,152.2645765,1605698155,Vote,7ee4b01c9b32ef5201e696e7a8f6d06ff6bb39e238455352d5c54a4cbe2012d7
f50893b50f7f28bdc97da504f78ca6435b313a1ad46518cac918c2e89acc2273,-1,1,1,142.93805741,1604684730,Vote,c6a7cc7f43c38802efe0bb552c227a095b3b822850210395b28be9d4279b3ee3
3304a7720a937711406823ea06fec48e1719cb413e40b4647697395c92a04194,-1,1,1,147.00717285,1604347892,Vote,f75d9252845664a4719b9c1204def0d98938fa8cef51c486037b8f631d801ad4
c6a7cc7f43c38802efe0bb552c227a095b3b822850210395b28be9d4279b3ee3,1,0,1,142.93805741,1603085876,Ticket,f50893b50f7f28bdc97da504f78ca6435b313a1ad46518cac918c2e89acc2273
b1c4af9a8c5806b210676338cec4d526e60c4a13bdbc5eb0c96077da74a7ef09,1,0,1,147.52674567,1602501151,Ticket,a5cbb616e4bf8a5d15632f543d2bd9342544495f6d6f45240da0c83897b39ca3
06116aea5845d9935efc8721458a4cc7581de6fed6f083b9d4b0a1b4acbded76,-1,1,1,142.2951129,1602017797,Vote,e3b40f6e23752fa1bb1bff24ed9b9aeee20f82f23a04f11fbb6a50306345f1ae
