tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2,-1,6,1,0.53367958,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,156,1,0.53367958,1620527728,Regular,ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2
af1ce27a7b34c79f593daf4a6c2d75f10cc31fcefb552e8ebbcba72f41031ee2,-1,6,1,1.34947472,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,38,1,1.34947472,1620441103,Regular,af1ce27a7b34c79f593daf4a6c2d75f10cc31fcefb552e8ebbcba72f41031ee2
3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff,-1,5,1,1.3056404,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,108,1,1.3056404,1620354681,Regular,3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff
4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235,-1,1,1,1.33274352,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,178,1,1.33274352,1620268597,Regular,4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235
3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680,-1,8,1,1.28459295,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,42,1,1.28459295,1620181778,Regular,3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680
45318b5ef57324f13ab5f5e988d2b23039b8238b2c72657d2545a91071660432,-1,0,1,0.51151631,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,118,1,0.51151631,1620095482,Regular,45318b5ef57324f13ab5f5e988d2b23039b8238b2c72657d2545a91071660432
