tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f79252f294393737648f15a24f8e07a70f5fc7fe6ade8d3ecff45d0e5c688b6,-1,7,1,106.33637112,1585715784,Regular,a8d885f1eb2a545ce6e5fa8ae41a1e20812db0685e0f5300301229a3a50012d6
a80e75be59b59869d03a8f0ebed0d42e8f5bac334caa8653729906ffebdc9524,-1,2,1,108.32789086,1582063015,Regular,cd9aeb2f27e8b287cd1275407f55bf0d8d0ad65939ef4634b119aa25cb33d1b7
cd9aeb2f27e8b287cd1275407f55bf0d8d0ad65939ef4634b119aa25cb33d1b7,1,1,1,108.32789086,1582060785,Regular,a80e75be59b59869d03a8f0ebed0d42e8f5bac334caa8653729906ffebdc9524
90c126e51435309d8cb5fc304a11f050a64a8fd62a93acf3cfc5c8a9fca7b1c0,-1,1,1,129.32600061,1582049916,Regular,d796d66f61eadd9169b1f8a4352b2464130951a0272f0db370f55e0386547600
d796d66f61eadd9169b1f8a4352b2464130951a0272f0db370f55e0386547600,1,0,1,129.32600061,1582047990,Regular,90c126e51435309d8cb5fc304a11f050a64a8fd62a93acf3cfc5c8a9fca7b1c0
011580d287c208a942becd80c017cecff74c801a94f82dee75a8029a657820bb,-1,1,1,131.19229008,1582035534,Regular,baf4f54202fe656e2ba217e0af7dd76605b603d64a70a4982efbbdc6fe68afa0
baf4f54202fe656e2ba217e0af7dd76605b603d64a70a4982efbbdc6fe68afa0,1,0,1,131.19229008,1582035297,Regular,011580d287c208a942becd80c017cecff74c801a94f82dee75a8029a657820bb
99b7b2c3ad33dd0318c82d664d7edb06ff259f0666601d67beb906992b8af019,-1,3,1,127.40182641,1582024632,Regular,fb0c95a966e4ac98057bec0e0dafbdd76b1b594b805acc68d3a1068a7e699b92
fb0c95a966e4ac98057bec0e0dafbdd76b1b594b805acc68d3a1068a7e699b92,1,0,1,127.40182641,1582022170,Regular,99b7b2c3ad33dd0318c82d664d7edb06ff259f0666601d67beb906992b8af019
573191557be21020bd0734f17b0d1a77c8c0142c5f7c6375b1217b0727eccd39,-1,1,1,109.65013633,1582011952,Regular,681cb457e0cc4d64fd6dfeb77eec8c081ff33de6ad297b2a67e62a659a11ce75
681cb457e0cc4d64fd6dfeb77eec8c081ff33de6ad297b2a67e62a659a11ce75,1,0,1,109.65013633,1582011207,Regular,573191557be21020bd0734f17b0d1a77c8c0142c5f7c6375b1217b0727eccd39
72de0e39a414ca5bfbad93eea7a47542f3c6c13a1c1456f8f2e707d37b612f8f,-1,3,1,108.22397198,1582002181,Regular,eb1129061aa0ecd8a1a3b1071558d3a90b2ef53db4623a69d68d72f6c6aee9db
eb1129061aa0ecd8a1a3b1071558d3a90b2ef53db4623a69d68d72f6c6aee9db,1,0,1,108.22397198,1582000518,Regular,72de0e39a414ca5bfbad93eea7a47542f3c6c13a1c1456f8f2e707d37b612f8f
591b97ebf262c4370c4a7dfab71c8e7a7ffbd5f2f79c7be3989762c0d1b52c15,-1,0,1,118.25955831,1581990178,Regular,2583516d9f3554d73075b9015a7b579c1bbe884b1e8d1d6dd1a30dcccb8a7181
2583516d9f3554d73075b9015a7b579c1bbe884b1e8d1d6dd1a30dcccb8a7181,1,1,1,118.25955831,1581989270,Regular,591b97ebf262c4370c4a7dfab71c8e7a7ffbd5f2f79c7be3989762c0d1b52c15
a93f72d173c1952e5fe8365242b0b788ac8f077533040dba5f85c3b1fd5048a9,-1,3,1,126.2930481,1581980631,Regular,45606012c6518042e8dfaca95361ccb21f7bf9432a7945efff60d3bbcd8479d5
45606012c6518042e8dfaca95361ccb21f7bf9432a7945efff60d3bbcd8479d5,1,1,1,126.2930481,1581977405,Regular,a93f72d173c1952e5fe8365242b0b788ac8f077533040dba5f85c3b1fd5048a9
65b2c773304b5d3d81d977b54b560071ac037c5fba58f6f216b6fbb3f0f0d218,-1,2,1,110.71957375,1581968606,Regular,a299d1cf917d26571380e9411aeabbab59e718f325267156d390ab941831c1da
a299d1cf917d26571380e9411aeabbab59e718f325267156d390ab941831c1da,1,0,1,110.71957375,1581966550,Regular,65b2c773304b5d3d81d977b54b560071ac037c5fba58f6f216b6fbb3f0f0d218
58c0c1a3dda1d1c54439cff72b1510c6bcce28f573bc57067743e32bc20a1507,-1,1,1,115.72109245,1581966004,Regular,e8cc255624ffec0b074213fd7293869d71b4f099a02196ab448ba62dcfb7dba1
e8cc255624ffec0b074213fd7293869d71b4f099a02196ab448ba62dcfb7dba1,1,1,1,115.72109245,1581955177,Regular,58c0c1a3dda1d1c54439cff72b1510c6bcce28f573bc57067743e32bc20a1507
bc2b41ad4bbbade86de8bdbf2499c0280bebbd029408188a284e3e18c4449878,-1,2,1,133.83955752,1581943127,Regular,4b5765b8185e7d178a2f61f564f476b8498a5645d185a4fd3efb9a388b2db94c
4b5765b8185e7d178a2f61f564f476b8498a5645d185a4fd3efb9a388b2db94c,1,0,1,133.83955752,1581942930,Regular,bc2b41ad4bbbade86de8bdbf2499c0280bebbd029408188a284e3e18c4449878
4452772a91664dd80a5e9496b15fcde547d485cf58eb4b66c774f71919fb3748,-1,4,1,119.79013036,1581932326,Regular,536545d3ab6b9e3f152d3c13cef1c3f8f24e541c75edc6a8c2f403d2dde3e656
536545d3ab6b9e3f152d3c13cef1c3f8f24e541c75edc6a8c2f403d2dde3e656,1,1,1,119.79013036,1581931642,Regular,4452772a91664dd80a5e9496b15fcde547d485cf58eb4b66c774f71919fb3748
699794e2e852574b89ec360456d8af1c8940b31736d2222100ba2d7e905b5eae,-1,3,1,129.14402953,1581920417,Regular,81cec22e647e5eb2d9efd87833e81508163154b06cd947f73d9ab94190824833
81cec22e647e5eb2d9efd87833e81508163154b06cd947f73d9ab94190824833,1,0,1,129.14402953,1581919341,Regular,699794e2e852574b89ec360456d8af1c8940b31736d2222100ba2d7e905b5eae
56f30f8ef2b451e1c1ac1d817d223e4a7a6b5a4fa1bda6755c428e7cd158e74a,-1,6,1,116.62572711,1581910423,Regular,5abbcbef16fec386c1a472636672d466819d98f066c17b77b8af9dc008ea5dbd
5abbcbef16fec386c1a472636672d466819d98f066c17b77b8af9dc008ea5dbd,1,0,1,116.62572711,1581908038,Regular,56f30f8ef2b451e1c1ac1d817d223e4a7a6b5a4fa1bda6755c428e7cd158e74a
745a073351b851ac7164b3ae377b79c48b523aaf49afba6e9783a0a2dc046939,-1,0,1,115.91185495,1581900468,Regular,f3faaefebba7f97f0b0fa5f3279113bdce77deec3b659c7722fc81892ce9316c
f3faaefebba7f97f0b0fa5f3279113bdce77deec3b659c7722fc81892ce9316c,1,1,1,115.91185495,1581896624,Regular,745a073351b851ac7164b3ae377b79c48b523aaf49afba6e9783a0a2dc046939
199263916b705f569aad7fd78fd29d8c4b40929500efb1403c1566333f504641,-1,5,1,123.17523962,1581885604,Regular,234ceec9181d426c51f64354a8473bcc208f5b1ab4e23c95bed9a7ef32218901
234ceec9181d426c51f64354a8473bcc208f5b1ab4e23c95bed9a7ef32218901,1,0,1,123.17523962,1581884510,Regular,199263916b705f569aad7fd78fd29d8c4b40929500efb1403c1566333f504641
c642143d53732920618e559581dd5c85a9e78b5598c1efbb8a2b376701d94d51,-1,1,1,104.5784698,1581874765,Regular,2f5dbe28f10053705be5117d54e9e03e26af0b7b3a2118330325b0334fe17b8a
2f5dbe28f10053705be5117d54e9e03e26af0b7b3a2118330325b0334fe17b8a,1,2,1,104.5784698,1581873707,Regular,c642143d53732920618e559581dd5c85a9e78b5598c1efbb8a2b376701d94d51
dd7ed4ba92c85bb7c18a1b0592aa1a4fe88fa4d7d6dd2720df86b76b45683324,-1,0,1,106.70667927,1581865320,Regular,f0b6cdf89032e759df0dfdc4d68590074f55e07daf1c19e3ff159b0846a68a0b
f0b6cdf89032e759df0dfdc4d68590074f55e07daf1c19e3ff159b0846a68a0b,1,2,1,106.70667927,1581863168,Regular,dd7ed4ba92c85bb7c18a1b0592aa1a4fe88fa4d7d6dd2720df86b76b45683324
a3a020d6499403edc9dc98aa75d734890b2751845e2bbb07ba68a8365c24531f,-1,0,1,122.20709552,1581852199,Regular,d8e8a4d999e03563e76f958bf302a661a8caf03a841cae4596f80b893a2050ae
d8e8a4d999e03563e76f958bf302a661a8caf03a841cae4596f80b893a2050ae,1,0,1,122.20709552,1581850898,Regular,a3a020d6499403edc9dc98aa75d734890b2751845e2bbb07ba68a8365c24531f
188858af14a69e81174d3b776bbb7fc762963da4018749aaa2c81e4c15821069,-1,4,1,112.27788586,1581840127,Regular,e0cabba137f73eea2530305619389e372b415a94d03eb1e3858dbfa4ee80e873
e0cabba137f73eea2530305619389e372b415a94d03eb1e3858dbfa4ee80e873,1,1,1,112.27788586,1581839295,Regular,188858af14a69e81174d3b776bbb7fc762963da4018749aaa2c81e4c15821069
12da365dc7aa3c11052f13250df474188a28ee16e1f5bab3e7efde111343db71,-1,3,1,119.24463367,1581827854,Regular,f578acb6b13d48185b1cec6ccf3fb36b6ea2a8f3874f1e1b05059a762e8e59be
