tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caef92f2eccb1fb3176eb7a99500d879e6aa5b8f968556c9ccd27ee500cccecb,-1,3,1,134.93965972,1579975737,Regular,d14475797947e54af092a1bb36896ace140a2f2d7b2ff1c28dcbc9d5644d4b15
d14475797947e54af092a1bb36896ace140a2f2d7b2ff1c28dcbc9d5644d4b15,1,2,1,134.93965972,1579651675,Vote,caef92f2eccb1fb3176eb7a99500d879e6aa5b8f968556c9ccd27ee500cccecb
0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5,-1,44,1,134.94926955,1578167604,Regular,0ece2242961de176e3cfae4b975b482bd0227b03700ff182253011c18ccc1b88
0ece2242961de176e3cfae4b975b482bd0227b03700ff182253011c18ccc1b88,1,2,1,134.94926955,1578037799,Vote,0949c35452946d2745c021b269a96e057fec176830277bd1237e4b2746ff32c5
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,17,1,134.94926955,1576953150,Regular,ca1da10086ec56f06df2fc6c1d880fc04a79e907826f62a2d8011ae47978f731
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,22,1,134.94926955,1576953150,Regular,fe02270c60171dd1eaa1fafaf5f2e5302578e747412cefd6ace9cb6de3688a3c
ca1da10086ec56f06df2fc6c1d880fc04a79e907826f62a2d8011ae47978f731,1,2,1,134.94926955,1576684083,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
fe02270c60171dd1eaa1fafaf5f2e5302578e747412cefd6ace9cb6de3688a3c,1,2,1,134.94926955,1576401230,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,57,1,134.95897548,1576350317,Regular,59b9ebb8c246909d00c706d5526a2f6c73d54e6a6dff40566fac198cc95944a1
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,4,1,134.95897548,1576350317,Regular,d7f6961856b1d3535c34baf8bb3af4848e414cf7748c2f3033e4f3713985af15
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,10,1,134.95897548,1576350317,Regular,b774a06fe187262a0ebd9e15395c288c210816fed7a74d34375ca078da75fe1d
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,49,1,134.95897548,1576350317,Regular,3b317593221add4ea0d518c83315660a8e7ce392a22dbab8c88a6994a146648e
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,76,1,134.95897548,1576350317,Regular,8df48681960c64bc6e51eb954c78a0f03da5f816da028750b30e53b895f183e8
8df48681960c64bc6e51eb954c78a0f03da5f816da028750b30e53b895f183e8,1,2,1,134.95897548,1576054550,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
d7f6961856b1d3535c34baf8bb3af4848e414cf7748c2f3033e4f3713985af15,1,2,1,134.95897548,1576047444,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
b774a06fe187262a0ebd9e15395c288c210816fed7a74d34375ca078da75fe1d,1,2,1,134.95897548,1576036491,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
3b317593221add4ea0d518c83315660a8e7ce392a22dbab8c88a6994a146648e,1,2,1,134.95897548,1576013129,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
59b9ebb8c246909d00c706d5526a2f6c73d54e6a6dff40566fac198cc95944a1,1,2,1,134.95897548,1575870377,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,2,1,134.95897548,1575823429,Regular,0358830104feba4efdf0310131490d69f50af6db59b4a5f387c0e3405625ed06
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,76,1,134.95897548,1575823429,Regular,9353f924bb8875340272fdea320b4ac74e1356717eb4ae830981529cdd486fc9
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,84,1,134.95897548,1575823429,Regular,a39ebac6e6f338e7299885172986c6a946f833936a742780f48b892c9b6effde
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,68,1,134.95897548,1575823429,Regular,274d8ed0dbd1171e214f5b74db9ad2ac67a2eb4ba8b5e54d32694ee9c09a92b2
0358830104feba4efdf0310131490d69f50af6db59b4a5f387c0e3405625ed06,1,2,1,134.95897548,1575602005,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
a39ebac6e6f338e7299885172986c6a946f833936a742780f48b892c9b6effde,1,2,1,134.95897548,1575311586,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
274d8ed0dbd1171e214f5b74db9ad2ac67a2eb4ba8b5e54d32694ee9c09a92b2,1,2,1,134.95897548,1575233830,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,55,1,134.95897548,1575143935,Regular,3840f847c9304441dca149255f92c1c2acbf4aa41433a744c6d184c7c97440b6
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,39,1,134.95897548,1575143935,Regular,6a3472a88f86c76530f4f49ab70268a05904e4ef9d4022569e43ac106c393c8b
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,50,1,134.95897548,1575143935,Regular,0ccd1620913a7104ff6917d08a79f5ed8be95f29718f98ae1562e5655f1bf1a7
9353f924bb8875340272fdea320b4ac74e1356717eb4ae830981529cdd486fc9,1,2,1,134.95897548,1575118421,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
0ccd1620913a7104ff6917d08a79f5ed8be95f29718f98ae1562e5655f1bf1a7,1,2,1,134.95897548,1574909383,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
6a3472a88f86c76530f4f49ab70268a05904e4ef9d4022569e43ac106c393c8b,1,2,1,134.95897548,1574784212,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
