tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a09e8331bf4632eb226e962bb8d664594b02e84ff2bb43c322760bffa413679,-1,0,1,2,1467891185,Revocation,59c1bc6ae0707fc9d0952291b5562c62517dcb4875bfec2ef3bd3b8fffb57282
eaac55aafee12e33db9cdf587a323e92a278f44697912422cef7a6953c9d6e02,-1,0,1,2,1467888419,Revocation,ca1aace9431b804292d7a90e4c177425d102e166c4001a80e5b00aaf55da9f73
eac06e96d1aae54c41d7715b838d7da2b82b194e3cd003b9968e1af097bf8882,-1,0,1,2,1467888419,Revocation,931ef3119a38e00ebb836b5118fb8ede094ddf99b95100e46ded449646a4a733
4fa3d62ee550819ebfb6e929dbf98dc8a161d5d16eb18ef840424ef333498796,-1,0,1,2,1467882951,Revocation,811251a18cb43596aa17886b00226eb6962a92c7b19f7fc19dfe2498d77c10ff
2abde65641092e2b34f36ebb16c7052e1c2624cd919c3fbf436eb85c29608d0c,-1,0,1,2,1467879421,Revocation,606c149468f7aa4027e0c516dbc4917d3621c7b4be575db2342dddbf57e8bf40
2274b2b092ea02f7f91842ecd0a018ace38910ff90fd2c98322be515b273d24b,-1,0,1,2,1467874137,Revocation,3786e9db55570e734bc13228e766717447909e206f6528d03d9cfcad43c4db10
297ccef6000f135017e71d7b980e72d513571d96ca1326cb4b2a485b2f63b9b5,-1,0,1,2,1467870305,Revocation,150c271bc028d65d041185fc2a76cd58d6ec693a0ff3b661d3c7f9ea155aa0d1
41a689a9c46d2177643417279e6eb7bd38b25cc84cf2392e5aad7945610675fd,-1,0,1,2,1467869724,Revocation,9a47c7e22205204bec36ad1674a343988dd511520c97eb466bb8cd3f4899747c
38f60e963765b260af3df4353fa80a30f986a023730fc4ae4387cffb70a4f366,-1,0,1,2,1467866978,Revocation,1a14252f79f06f28216eab9627d9ec44bc4b05541560435760dd42803cb82e90
e678c172a84d18f7af9cb46d80849bb0e33c7140fc8aaa917f6a26afa47ae94e,-1,0,1,2,1467462527,Revocation,80be6f20ea56456b6d6b8dd900613ab10c050e1ebe4a3da87ef32ab1f94a244e
8bb05b4cfe6e08038a40e0b132de4ea922e426e3ce5a719e7c413f0c3fdb93b2,-1,0,1,2,1467458672,Revocation,cf367c9b39864efa32b28e760032aacc2ebe4b069f77c617b34bba6700918737
c164ac528da9b601e529dfa59643ac056ca9cab2d5eb4e7328b2dba9a543ba5f,-1,0,1,2,1467458051,Revocation,55ec507a1d50d73076967e154b95365c043cb20badc908ef170410eaf1f6e2c4
c8c94cb50a6958c49163b7f3dc858570c7496e6e57b96c4da4a8b944242399f5,-1,0,1,2,1467457620,Revocation,2c9b78965d92875f9860823a4757302c52ad35c6085973eb643158db56645350
8a7eb9a332a4f21299adc57aebc7d7f034a74debe02049ddd018df37115f391d,-1,0,1,2,1467456666,Revocation,544c1a8cf638dd7c271a3afa56d1e16375d335987d37f2c9f43c0a4ffa85ccc3
e3d43fdfbf5f297e4758a0a86127fa161ead8168d135638f5d6ab8ab513d136e,-1,0,1,2,1467446575,Revocation,f85ea170c17f65a3b921b929fc85b5c53af191626b79b45b33e459c7870f3d59
bee27c0d3f92478d1f6f5d5910ba9bcb707125ddb699c6c22b2ee7edc0696708,-1,1,1,2,1467382741,Vote,77093c943cfc4fe54331e0e9281df85c47ccb044c0eb49ff599113100e01fb65
f2d8f72c2853c7a5e144d1d63b94455f8837084ca03ef4a99cfed44fc0e93806,-1,1,1,2,1467118093,Vote,6738998c5e85a736cb505e7c22a8999135c05a080687a7c966c1d80543137ff6
7ff94d3b57c5d01cb299fdbfc62971c7c42cbf70d289dcb1629e74fbf6a0bf3b,-1,0,1,2,1466946538,Revocation,7eb32938ae9bc6647e877469f6159448e8e4d75ab3d723447f5d5045ac56c0cc
dacd343fc872a480e22f0ee8f35e0c1fcf5eda7c6d23049b1023bcb5905cb896,-1,0,1,2,1466533411,Revocation,84afbdfcb4fcb58321041bb5665d8352caaeb5583827fac8c0432843541dabf5
02b58a5430055cb928547cf3b6f7a05592d34ad161e860af01f51cf4b3c9dab6,-1,1,1,2,1466519319,Vote,439aa1cc5bb4a56cc7b40c177c29c8b896e2c79b7297fd5b994d8e56d9047806
958ab0681deb7e37d1c0f21eb004d2846daa5414e03ba5082f38159f69372ba6,-1,1,1,2,1466456212,Vote,6193638ad4198eeae05458bd4e834226f5c21f60cca2981856aca7d8a0f162a8
e5e76b5a738352b7ab9de66b47edad78266151245d6afbb10d690d15280a30eb,-1,1,1,2,1466325100,Vote,9d760eb27402be31de5dd940c2454ee1d3192041040737bd6b68ebae2ca14c99
7aeeef7a85c2f2f4ed749bb6b6c3cf4e48fb6bab582e137f35bde09b8a1827a6,-1,1,1,2,1466284019,Vote,196b8f2f8cc2e1dc5d0331d7be840e7fe96fded122d630729cf46df9ec64104d
583502401c7c89f4ff6f396628a9b75414c4f41be928cbd780d2d1732416fb96,-1,1,1,2,1466157115,Vote,9db497f73326cb1697eacec5cb8c49ccf3d24c53e413e3dcabc0a8fed12bd173
fdbe0f8be9db7cf94dd7f7d4e7cc6eb789cc831482fcdff58e354b5ad991f467,-1,1,1,2,1466097341,Vote,f0681ef6fb2096790674d7ca2a94c66b2db9e4e3bb8bdd79e78744998395430f
3a9e79bf49ed05f2b674bf4d722f8f246840daceaeb2bed7fe4b820d94e6acf2,-1,1,1,2,1465977977,Vote,f6f36d58397c77280c5d0dc7b333c86953b5757d517df28f6073262b18e1e529
03ce01ca0f978b7a1200f8761bd1349c9ef95da265b2005d80fce8f8b5121676,-1,1,1,2,1465929075,Vote,3422ca4421908e022e38dae1859d9f40e2262c4cc9bf5136cca5e5784fd6e97f
d3e94cd1ed6dbce39cfbd008c72af48f7b15e14e7da51343c37e358707103ada,-1,1,1,2,1465863800,Vote,cff9885d734d3fb4eabac219a11bcfb079102f5a7381ae44bd106498716e2389
faa34b2bfd02623c2451ce5e8f17c090a57155deaeba6cc49a40b97635f0c790,-1,1,1,2,1465764391,Vote,2284aff7c434a216c8d4a859c10b56ad08524e4170ab86583f795c6b3a3ced94
e9f3ec22f5a189ca5eaaaa8b33d4c76297dba0467fe6934398ea31c7a8bb02b4,-1,1,1,2,1465700193,Vote,74ca4041f8f8f9cbef5a2018a79d66301ca41c627261862252718e74684387f0
e749632a4ee8f90e9454e2fe39ba5b90e2c28d7effae290fca39cb2812a5ca51,-1,1,1,2,1465580845,Vote,36c0f3d4e0c3fb0084f802985372e89a30a678bf8272ad0c9fba88422b19a87b
ef9630f80f597ce2a67bf8ad6b8803fc9eb5876bca038fa0d79aa22f35c74a17,-1,1,1,2,1465579304,Vote,762adb054e36fdaa3a9aa8c96d366a5a87ddd7039ac8a7fa7c6a1b6da7e4479a
47416b831e9abd445b1d429361d4e741e4c3040b86ea3961b8abcf04db277067,-1,1,1,2,1465482188,Vote,0dc5609e8306530bb620659405be899f9c0f0503f49050df3bb68e8a801d8cfd
324a3373b12f576e08e12d45a87f0e5af7bbb640671c9a735ec6d9eca4e44815,-1,1,1,2,1465448568,Vote,4b0edf7e795465f9f06a77afae42f6099d68bda95f6cb861366cd3055a38b497
07d5ad22b8c0b6475f5c3adcc0b9ae705919a5e0a223d11ee9a363c6909f6d82,-1,1,1,2,1465386431,Vote,a2a8b6f819046fe95c9fc0f7ee372ee46e474967eeb8b5874daaceb282711c94
296ed1577be98f6d24b8a4e4f4fe1f1037884d5e99b4cbb89b406a814b62034c,-1,1,1,2,1465299755,Vote,6b972568c27ac156e70666c936550c73d42c1220a23b69fe58c4e2295732f1c1
e5cea71c88a6ab3c3ae3395e97880bfad842228d666b375e4a5a6d1d587a6235,-1,1,1,2,1465244365,Vote,5451bfbdf5272331253032e9f7dccf935a365d1689a964271fcd60a6201047ae
